"subject","predicate","object"
"http://es.dbpedia.org/resource/Liotella_polypleura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Liotella"
"http://es.dbpedia.org/resource/Liotella_rotula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Liotella"
"http://es.wikipedia.org/wiki/Liotella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liotella"
"http://es.dbpedia.org/resource/Liotella_indigens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Liotella"
"http://es.dbpedia.org/resource/Liotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Liotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Liotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Liotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Liotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Liotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Liotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Liotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liotella","http://www.w3.org/2000/01/rdf-schema#label","Liotella"
"http://es.dbpedia.org/resource/Liotella","http://www.w3.org/2000/01/rdf-schema#comment","Liotella es un género de molusco gasterópodo de la familia ."
"http://es.dbpedia.org/resource/Liotella","http://xmlns.com/foaf/0.1/name","Liotella"
"http://es.dbpedia.org/resource/Liotella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotella"
"http://es.dbpedia.org/resource/Liotella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liotella"
"http://es.dbpedia.org/resource/Liotella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Liotella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Liotella","http://es.dbpedia.org/property/genus","Liotella"
"http://es.dbpedia.org/resource/Liotella","http://es.dbpedia.org/property/name","Liotella"
"http://es.dbpedia.org/resource/Liotella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Liotella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Liotella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Liotiinae"
"http://es.dbpedia.org/resource/Liotella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea"
"http://es.dbpedia.org/resource/Liotella","http://es.dbpedia.org/property/unrankedFamilia","clade Vetigastropoda"
"http://es.dbpedia.org/resource/Liotella","http://dbpedia.org/ontology/wikiPageID",7509258
"http://es.dbpedia.org/resource/Liotella","http://dbpedia.org/ontology/wikiPageRevisionID",120924107
"http://es.dbpedia.org/resource/Liotella","http://dbpedia.org/ontology/wikiPageLength",2066
"http://es.dbpedia.org/resource/Liotella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Liotella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Liotella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiinae"
"http://es.dbpedia.org/resource/Liotella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vetigastropoda"
"http://es.dbpedia.org/resource/Liotella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea"
"http://es.dbpedia.org/resource/Liotella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Liotella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Liotella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liotella?oldid=120924107&ns=0"
"http://es.dbpedia.org/resource/Liotella","http://dbpedia.org/ontology/abstract","Liotella es un género de molusco gasterópodo de la familia ."
"http://es.dbpedia.org/resource/Liotella_mackenae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Liotella"
"http://es.dbpedia.org/resource/Liotella_aupouria","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Liotella"
"http://dbpedia.org/resource/Liotella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liotella"
