"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unión_adherente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_adherente"
"http://es.dbpedia.org/resource/Zonula_adherens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_adherente"
"http://es.dbpedia.org/resource/Desmosoma_en_banda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_adherente"
"http://es.dbpedia.org/resource/Unión_adherente","http://www.w3.org/2000/01/rdf-schema#label","Unión adherente"
"http://es.dbpedia.org/resource/Unión_adherente","http://www.w3.org/2000/01/rdf-schema#comment","Las uniones adherentes, desmosomas en banda o zonula adherens son un tipo de uniones celulares. Se trata de especializaciones de la membrana plasmática, específicamente del dominio basolateral correspondiente a una especialización de la membrana lateral, que contienen proteínas como las cadherinas y cateninas."
"http://es.dbpedia.org/resource/Unión_adherente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nl6y"
"http://es.dbpedia.org/resource/Unión_adherente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Unión_adherente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Biología_celular_y_molecular/Artículos"
"http://es.dbpedia.org/resource/Unión_adherente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Membrana_celular"
"http://es.dbpedia.org/resource/Unión_adherente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_biología"
"http://es.dbpedia.org/resource/Unión_adherente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_adherente"
"http://es.dbpedia.org/resource/Unión_adherente","http://dbpedia.org/ontology/wikiPageID",4497662
"http://es.dbpedia.org/resource/Unión_adherente","http://dbpedia.org/ontology/wikiPageRevisionID",129372160
"http://es.dbpedia.org/resource/Unión_adherente","http://dbpedia.org/ontology/wikiPageLength",1972
"http://es.dbpedia.org/resource/Unión_adherente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_adherente?oldid=129372160&ns=0"
"http://es.dbpedia.org/resource/Unión_adherente","http://dbpedia.org/ontology/abstract","Las uniones adherentes, desmosomas en banda o zonula adherens son un tipo de uniones celulares. Se trata de especializaciones de la membrana plasmática, específicamente del dominio basolateral correspondiente a una especialización de la membrana lateral, que contienen proteínas como las cadherinas y cateninas. Al microscopio electrónico de transmisión se observa que poseen una zona citoplasmática densa, rica en actina F, rodeando las membranas plasmáticas pertenecientes a dos células adyacentes.​ Como modelo de la naturaleza bioquímica del entramado se ha propuesto que la adhesión célula-célula está mediada por cadherinas, quienes a su vez están asociadas al citoesqueleto de actina mediante varios componentes proteicos: las cadherinas se asocian a la alfa-catenina, quien interacciona con la vinculina, alfa-actinina y finalmente con la actina.​"
