"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josep_Arnau_i_Figuerola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola"
"http://es.dbpedia.org/resource/Pere_Macias","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://www.w3.org/2000/01/rdf-schema#label","Josep Arnau i Figuerola"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://www.w3.org/2000/01/rdf-schema#comment","Josep Arnau i Figuerola (Gerona, 25 de agosto de 1942) es un ingeniero y político español.​"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gerona"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_Democrática_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Arnau_i_Figuerola"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://dbpedia.org/ontology/wikiPageID",7315471
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://dbpedia.org/ontology/wikiPageRevisionID",124814575
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.um.es/analeshc/article/view/55291/53271"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddgi.cat/webddgi/llistatSubseccions.do%3FcodiSubseccio=1602&codiSeccio=16&ordre=1262"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://dbpedia.org/ontology/wikiPageLength",3829
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Arnau_i_Figuerola?oldid=124814575&ns=0"
"http://es.dbpedia.org/resource/Josep_Arnau_i_Figuerola","http://dbpedia.org/ontology/abstract","Josep Arnau i Figuerola (Gerona, 25 de agosto de 1942) es un ingeniero y político español.​"
