"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Terroristas del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Terroristas del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terroristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",9194635
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",121711937
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terroristas_del_Reino_Unido?oldid=121711937&ns=14"
"http://es.dbpedia.org/resource/Usman_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_Reino_Unido"
