"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vidua_obtusa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vidua_obtusa"
"http://es.dbpedia.org/resource/Viuda_coliancha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vidua_obtusa"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://www.w3.org/2000/01/rdf-schema#label","Vidua obtusa"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://www.w3.org/2000/01/rdf-schema#comment","La viuda coliancha (Vidua obtusa)​ es una especie de ave paseriforme de la familia Viduidae propia de África."
"http://es.dbpedia.org/resource/Vidua_obtusa","http://xmlns.com/foaf/0.1/name","Viuda coliancha"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidua"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidua_obtusa"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://es.dbpedia.org/property/binomial","Vidua obtusa"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Vidua_obtusa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viduidae"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://es.dbpedia.org/property/genus","Vidua"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://es.dbpedia.org/property/name","Viuda coliancha"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://es.dbpedia.org/property/species","V. obtusa"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Vidua_obtusa","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
