"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://www.w3.org/2000/01/rdf-schema#label","John Forbes (regatista)"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://www.w3.org/2000/01/rdf-schema#comment","John Robert Forbes (Sídney, 29 de enero de 1970) es un deportista australiano que compitió en vela en la clase Tornado. Participó en tres Juegos Olímpicos de Verano, obteniendo dos medallas, bronce en Barcelona 1992 (junto con Mitchell Booth) y plata en Sídney 2000 (con Darren Bundock), ambas en la clase Tornado, y el 6º lugar en Atenas 2004.​ Ganó once medallas en el Campeonato Mundial de Tornado entre los años 1987 y 2004, y una medalla de bronce en el Campeonato Europeo de Tornado de 1998.​"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://xmlns.com/foaf/0.1/name","John Robert Forbes"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://xmlns.com/foaf/0.1/name","John Forbes"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Australia"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_vela"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Australia"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_Tornado"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Australia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Australia"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Barcelona_1992"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Australia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sídney_2000"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Tornado"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Forbes_(regatista)"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://es.dbpedia.org/property/nombre","John Forbes"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://es.dbpedia.org/property/nombrecompleto","John Robert Forbes"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://dbpedia.org/ontology/wikiPageID",9157249
