"subject","predicate","object"
"http://es.dbpedia.org/resource/Radnót","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iernut"
"http://es.wikipedia.org/wiki/Iernut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iernut"
"http://es.dbpedia.org/resource/Iernut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iernut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Iernut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Iernut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iernut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Iernut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iernut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iernut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Iernut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Iernut","http://www.w3.org/2000/01/rdf-schema#label","Iernut"
"http://es.dbpedia.org/resource/Iernut","http://www.w3.org/2000/01/rdf-schema#comment","Iernut (en húngaro, Radnót) es una ciudad de Rumania en el distrito de Mureș."
"http://es.dbpedia.org/resource/Iernut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b51kt"
"http://es.dbpedia.org/resource/Iernut","http://xmlns.com/foaf/0.1/name","Iernut"
"http://es.dbpedia.org/resource/Iernut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Iernut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iernut"
"http://es.dbpedia.org/resource/Iernut","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Iernut","http://es.dbpedia.org/property/cp",545100
"http://es.dbpedia.org/resource/Iernut","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Iernut","http://es.dbpedia.org/property/elevaciónMedia",282
"http://es.dbpedia.org/resource/Iernut","http://es.dbpedia.org/property/escudo","ROU MS Iernut CoA1.jpg"
"http://es.dbpedia.org/resource/Iernut","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Iernut","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Iernut","http://es.dbpedia.org/property/nombre","Iernut"
"http://es.dbpedia.org/resource/Iernut","http://es.dbpedia.org/property/nombreOficial","Iernut"
"http://es.dbpedia.org/resource/Iernut","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Iernut en Rumania."
"http://es.dbpedia.org/resource/Iernut","http://es.dbpedia.org/property/población",9523
"http://es.dbpedia.org/resource/Iernut","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Iernut","http://es.dbpedia.org/property/superficie",10636
"http://es.dbpedia.org/resource/Iernut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mureș"
"http://es.dbpedia.org/resource/Iernut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Iernut","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Iernut","http://dbpedia.org/ontology/wikiPageID",5123981
"http://es.dbpedia.org/resource/Iernut","http://dbpedia.org/ontology/wikiPageRevisionID",119021122
"http://es.dbpedia.org/resource/Iernut","http://dbpedia.org/ontology/wikiPageLength",2963
"http://es.dbpedia.org/resource/Iernut","http://dbpedia.org/ontology/populationTotal",9523
"http://es.dbpedia.org/resource/Iernut","http://dbpedia.org/ontology/postalCode","545100"
"http://es.dbpedia.org/resource/Iernut","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Iernut","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Iernut","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Iernut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iernut?oldid=119021122&ns=0"
"http://es.dbpedia.org/resource/Iernut","http://dbpedia.org/ontology/abstract","Iernut (en húngaro, Radnót) es una ciudad de Rumania en el distrito de Mureș."
"http://dbpedia.org/resource/Iernut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iernut"
