"subject","predicate","object"
"http://es.dbpedia.org/resource/Mellow_Yellow","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sunshine_Superman"
"http://es.dbpedia.org/resource/Mellow_Yellow","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sunshine_Superman"
"http://es.wikipedia.org/wiki/Sunshine_Superman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunshine_Superman"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/2000/01/rdf-schema#label","Sunshine Superman"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/2000/01/rdf-schema#comment","Sunshine Superman es el tercer álbum de estudio del cantautor escocés Donovan, donde abandona el sonido folk de sus dos primeros trabajos. Sunshine Superman supuso una de las primeras grabaciones de música psicodélica, una innovadora mezcla de rock, pop, jazz, con el sonido añadido de instrumentos como el clavicordio, el sitar, el oboe o las . El sencillo de la canción Sunshine Superman obtuvo un gran éxito, alcanzando el # 1 en Estados Unidos y el # 2 en el Reino Unido."
"http://es.dbpedia.org/resource/Sunshine_Superman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jtm38"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Donovan"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epic_Records"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1966"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunshine_Superman"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fairy_Tale"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Sunshine_Superman","http://es.dbpedia.org/property/calificacion","* Allmusic Archivo:5of5.svg link"
"http://es.dbpedia.org/resource/Sunshine_Superman","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Epic_Records"
