"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española","http://www.w3.org/2000/01/rdf-schema#label","Colaboradores de Acción Española"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española","http://www.w3.org/2004/02/skos/core#prefLabel","Colaboradores de Acción Española"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acción_Española_(revista)"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española","http://dbpedia.org/ontology/wikiPageID",7920164
"http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española","http://dbpedia.org/ontology/wikiPageRevisionID",99153066
"http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colaboradores_de_Acción_Española?oldid=99153066&ns=14"
"http://es.dbpedia.org/resource/Eugenio_Vegas_Latapié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/José_Pemartín_Sanjuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Leopoldo_Eulogio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Fernando_Gallego_de_Chaves_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/José_María_de_Areilza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/José_María_Pemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Eugenio_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Miguel_Herrero_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Carlos_Ruiz_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Francisco_Moreno_y_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Juan_Pujol_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Pedro_Sainz_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Ramiro_de_Maeztu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/José_Luis_Vázquez_Dodero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Álvaro_Alcalá-Galiano_y_Osma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Víctor_Pradera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/José_Pequito_Rebelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Ernesto_Giménez_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Joaquín_Arrarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Wenceslao_González_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
