"subject","predicate","object"
"http://es.dbpedia.org/resource/Isachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Isachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Isachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Isachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Isachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Isachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Isachne","http://www.w3.org/2000/01/rdf-schema#label","Isachne"
"http://es.dbpedia.org/resource/Isachne","http://www.w3.org/2000/01/rdf-schema#comment","Isachne, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario de las regiones tropicales y subtropicales del mundo."
"http://es.dbpedia.org/resource/Isachne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806_lh"
"http://es.dbpedia.org/resource/Isachne","http://xmlns.com/foaf/0.1/name","Isachne"
"http://es.dbpedia.org/resource/Isachne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isachne"
"http://es.dbpedia.org/resource/Isachne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isachne"
"http://es.dbpedia.org/resource/Isachne","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Isachne","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Isachne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Isachne","http://es.dbpedia.org/property/genus","Isachne"
"http://es.dbpedia.org/resource/Isachne","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Isachne","http://es.dbpedia.org/property/imageCaption","Isachne globosa"
"http://es.dbpedia.org/resource/Isachne","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Isachne","http://es.dbpedia.org/property/name","Isachne"
"http://es.dbpedia.org/resource/Isachne","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Isachne","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Isachne","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Isachne","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Isachne","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Isachne","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Isachne","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Isachneae"
"http://es.dbpedia.org/resource/Isachne","http://dbpedia.org/ontology/wikiPageID",1505
"http://es.dbpedia.org/resource/Isachne","http://dbpedia.org/ontology/wikiPageRevisionID",129560405
"http://es.dbpedia.org/resource/Isachne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090509010914/http:/data.gbif.org/search/Isachne"
"http://es.dbpedia.org/resource/Isachne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00316.htm"
"http://es.dbpedia.org/resource/Isachne","http://dbpedia.org/ontology/wikiPageLength",3024
"http://es.dbpedia.org/resource/Isachne","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Isachne","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Isachne","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Isachne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Isachne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Isachne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Isachneae"
"http://es.dbpedia.org/resource/Isachne","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Isachne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Isachne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isachne?oldid=129560405&ns=0"
"http://es.dbpedia.org/resource/Isachne","http://dbpedia.org/ontology/abstract","Isachne, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario de las regiones tropicales y subtropicales del mundo."
"http://es.wikipedia.org/wiki/Isachne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isachne"
"http://dbpedia.org/resource/Isachne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isachne"
