"subject","predicate","object"
"http://dbpedia.org/resource/Henotheism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henoteísmo"
"http://es.dbpedia.org/resource/Konkōkyō","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Henoteísmo"
"http://es.dbpedia.org/resource/Henoteismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henoteísmo"
"http://es.dbpedia.org/resource/Henoteista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henoteísmo"
"http://es.dbpedia.org/resource/Henoteísta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henoteísmo"
"http://es.dbpedia.org/resource/Monolatría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henoteísmo"
"http://es.dbpedia.org/resource/Zoroastrismo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Henoteísmo"
"http://es.dbpedia.org/resource/Henoteísmo","http://www.w3.org/2000/01/rdf-schema#label","Henoteísmo"
"http://es.dbpedia.org/resource/Henoteísmo","http://www.w3.org/2000/01/rdf-schema#comment","El henoteísmo (del griego: heis, henos ""un""; y theos ""dios"") es la creencia religiosa según la cual se reconoce la existencia de varios dioses, pero solo uno de ellos es suficientemente digno de adoración por parte del fiel."
"http://es.dbpedia.org/resource/Henoteísmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r5_"
"http://es.dbpedia.org/resource/Henoteísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teísmos"
"http://es.dbpedia.org/resource/Henoteísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Israel"
"http://es.dbpedia.org/resource/Henoteísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_del_antiguo_Israel_y_Judá"
"http://es.dbpedia.org/resource/Henoteísmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henoteísmo"
"http://es.dbpedia.org/resource/Henoteísmo","http://dbpedia.org/ontology/wikiPageID",247206
"http://es.dbpedia.org/resource/Henoteísmo","http://dbpedia.org/ontology/wikiPageRevisionID",123904174
"http://es.dbpedia.org/resource/Henoteísmo","http://dbpedia.org/ontology/wikiPageLength",4244
"http://es.dbpedia.org/resource/Henoteísmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henoteísmo?oldid=123904174&ns=0"
"http://es.dbpedia.org/resource/Henoteísmo","http://dbpedia.org/ontology/abstract","El henoteísmo (del griego: heis, henos ""un""; y theos ""dios"") es la creencia religiosa según la cual se reconoce la existencia de varios dioses, pero solo uno de ellos es suficientemente digno de adoración por parte del fiel. Históricamente, el henoteísmo ha aparecido en pueblos politeístas que, por ciertas circunstancias de carácter espiritual, han alcanzado el monoteísmo. De esta manera el henoteísta no es un politeísta ni un monoteísta en sentido estricto. El henoteísmo comparte con el politeísmo la creencia en varios dioses, aunque no los considera tan dignos de veneración como el dios propio del henoteísta. Y comparte con el monoteísmo la creencia de que sólo un único dios es merecedor de adoración, aunque no niega frontalmente la existencia de otros dioses."
"http://es.wikipedia.org/wiki/Henoteísmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henoteísmo"
