"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://www.w3.org/2000/01/rdf-schema#label","José Balta Hughes"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://www.w3.org/2000/01/rdf-schema#comment","José Balta Hughes (Lima, ?-Ibídem, 1966) fue un ingeniero peruano. Hijo del también ingeniero José Balta Paz y de Alina Hughes Wegnelin. Nieto del presidente José Balta y Montero. En 1926 ingresó a la Escuela de Construcciones Civiles y de Minas, hoy Universidad Nacional de Ingeniería. Culminó sus estudios en 1929, y se recibió de ingeniero de minas en 1931. Desenvolvió su labor profesional en varios asentamientos mineros del Perú. En el sector publicó trabajó en la dirección de minas del Ministerio de Fomento y Obras Públicas del Perú. Publicó diversos trabajos sobre el hierro y el carbón. Estuvo casado con Julia Ego-Aguirre Pudeanse y con Ana Ezeta Tizón."
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Balta"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_minas_de_Perú"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Balta_Hughes"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/apellidos","Samamé Boggio"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/editor","Carlos Milla Batres"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/editorial","INCITEMI"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/editorial","Editorial Milla Batres"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/enciclopedia","Diccionario Histórico y Biográfico del Perú. Siglos XV-XX"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/enlaceautor","Mario Samamé Boggio"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/nombre","Mario"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/página",356
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/página",61
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/título","BALTA HUGHES, José"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/título","El Perú minero: Biografías"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/ubicación","Lima-Perú"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/ubicación","Lima"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/url","http://books.google.de/books%3Fid=m3tFAAAAYAAJ&q=%22Jos%C3%A9+Balta+Hughes%22&dq=%22Jos%C3%A9+Balta+Hughes%22&hl=de&sa=X&ei=qdxxU5GyDqjQywPbjoCQBQ&redir_esc=y"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://dbpedia.org/ontology/wikiPageID",6822320
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",107439197
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=m3tFAAAAYAAJ&q=%22Jos%C3%A9+Balta+Hughes%22&dq=%22Jos%C3%A9+Balta+Hughes%22&hl=de&sa=X&ei=qdxxU5GyDqjQywPbjoCQBQ&redir_esc=y"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://dbpedia.org/ontology/wikiPageLength",1643
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Balta_Hughes?oldid=107439197&ns=0"
"http://es.dbpedia.org/resource/José_Balta_Hughes","http://dbpedia.org/ontology/abstract","José Balta Hughes (Lima, ?-Ibídem, 1966) fue un ingeniero peruano. Hijo del también ingeniero José Balta Paz y de Alina Hughes Wegnelin. Nieto del presidente José Balta y Montero. En 1926 ingresó a la Escuela de Construcciones Civiles y de Minas, hoy Universidad Nacional de Ingeniería. Culminó sus estudios en 1929, y se recibió de ingeniero de minas en 1931. Desenvolvió su labor profesional en varios asentamientos mineros del Perú. En el sector publicó trabajó en la dirección de minas del Ministerio de Fomento y Obras Públicas del Perú. Publicó diversos trabajos sobre el hierro y el carbón. Estuvo casado con Julia Ego-Aguirre Pudeanse y con Ana Ezeta Tizón."
"http://es.dbpedia.org/resource/José_Balta_Paz","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/José_Balta_Hughes"
"http://es.wikipedia.org/wiki/José_Balta_Hughes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Balta_Hughes"
