"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://www.w3.org/2000/01/rdf-schema#label","Domingo Gundisalvo"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://www.w3.org/2000/01/rdf-schema#comment","Dominicus Gundisalvi o Domingo Gundisalvo (ca. 1115- post 1190) fue un importante filósofo y traductor toledano del siglo XII. De probable formación francesa,​ Gundissalinus fue arcediano de Cuéllar pero desarrolló su actividad filosófica en Toledo, por lo menos a partir de 1162.​ En la ciudad castellana, primero bajo el arzobispo  y luego bajo Cerebruno, Gundissalinus tradujo más de veinte obras filosóficas del árabe al latín, en el mismo periodo en que Gerardo de Cremona estaba activo en Toledo. Además del trabajo de traducción, Gundissalinus fue también un agudo y prolífico filósofo, y escribió cinco importantes tratados en los cuales recoge, con espíritu crítico, los principales resultados de la reflexión árabe y hebrea, y particularmente Avicena, al-Farabi e ibn Gabirol, reconduciéndo"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jgn3"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_latín"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_latín"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escolástica"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Segovia"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XII"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcedianos_de_Cuéllar"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castellanos"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_medieval"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_griego"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Gundisalvo"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://dbpedia.org/ontology/wikiPageID",1132435
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://dbpedia.org/ontology/wikiPageRevisionID",124338374
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larramendi.es/i18n/consulta/registro.cmd%3Fid=12862"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larramendi.es/traductores_toledo/i18n/consulta_aut/registro.cmd%3Fid=3070"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/g/gundisalvo.htm"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioguias.unav.edu/sp/subjects/guide.php%3Fsubject=dominicus"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unav.edu/"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070914112142/http:/www.artehistoria.jcyl.es/histesp/personajes/2139.htm"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://dbpedia.org/ontology/wikiPageLength",13779
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Gundisalvo?oldid=124338374&ns=0"
"http://es.dbpedia.org/resource/Domingo_Gundisalvo","http://dbpedia.org/ontology/abstract","Dominicus Gundisalvi o Domingo Gundisalvo (ca. 1115- post 1190) fue un importante filósofo y traductor toledano del siglo XII. De probable formación francesa,​ Gundissalinus fue arcediano de Cuéllar pero desarrolló su actividad filosófica en Toledo, por lo menos a partir de 1162.​ En la ciudad castellana, primero bajo el arzobispo  y luego bajo Cerebruno, Gundissalinus tradujo más de veinte obras filosóficas del árabe al latín, en el mismo periodo en que Gerardo de Cremona estaba activo en Toledo. Además del trabajo de traducción, Gundissalinus fue también un agudo y prolífico filósofo, y escribió cinco importantes tratados en los cuales recoge, con espíritu crítico, los principales resultados de la reflexión árabe y hebrea, y particularmente Avicena, al-Farabi e ibn Gabirol, reconduciéndolos a la tradición filosófica latina. Gundissalinus es el primer filósofo latino en acoger algunas de las doctrinas más problemáticas para la especulación latina del siglo siguiente, como la doctrina del hilemorfismo universal y la doctrina del intelecto único agente.​"
"http://es.wikipedia.org/wiki/Domingo_Gundisalvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Gundisalvo"
"http://dbpedia.org/resource/Dominicus_Gundissalinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domingo_Gundisalvo"
