"subject","predicate","object"
"http://dbpedia.org/resource/Neil_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/Desayuno_en_Plutón","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/High_Spirits","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/High_Spirits","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/Intermission_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/Intermission_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/In_Dreams_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/In_Dreams_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/Byzantium","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.wikipedia.org/wiki/Neil_Jordan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/Entrevista_con_el_vampiro_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/The_End_of_the_Affair","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/The_End_of_the_Affair","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/The_End_of_the_Affair","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/The_Actors","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/The_Actors","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/Neil_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neil_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neil_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neil_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neil_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neil_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
