"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Elías_Vidal_Figueroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Antonio Elías Vidal Figueroa"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Elías Vidal Figueroa (Esquipulas, Chiquimula, 13 de julio de 1923 - Ciudad de Guatemala, 10 de enero de 2000) fue un director, compositor y arreglista musical guatemalteco. En 1974 recibió la Orden Francisco Marroquín por su labor docente en varios institutos de enseñanza media y en el Conservatorio Nacional de Música; en 1990, la Facultad de Humanidades de la Universidad de San Carlos le otorgó el grado de Emeritissimum.​"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Guatemala"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emeritissimum_de_la_Universidad_de_San_Carlos"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Guatemala"
