"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://www.w3.org/2000/01/rdf-schema#label","John Carl Buechler"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://www.w3.org/2000/01/rdf-schema#comment","John Carl Buechler (Belleville, Illinois, 18 de junio de 1952-17 de marzo de 2019)​ fue un director de cine, guionista, maquillador y especialista en efectos especiales estadounidense. Nació en Belleville, Illinois, y es probablemente más reconocido por haber dirigido la séptima película de la franquicia de Viernes 13, Friday the 13th Part VII: The New Blood​ y por sus efectos especiales en la cinta From Beyond.​"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://xmlns.com/foaf/0.1/name","John Carl Buechler"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Carl_Buechler"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://es.dbpedia.org/property/conocidoPor","Friday the 13th Part VII: The New Blood"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Belleville_(Illinois)"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://es.dbpedia.org/property/nombre","John Carl Buechler"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Maquillador"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Efectos_especiales"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://es.dbpedia.org/property/tiempo",1978
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belleville_(Illinois)"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://dbpedia.org/ontology/wikiPageID",8655237
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://dbpedia.org/ontology/wikiPageRevisionID",120951449
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://dbpedia.org/ontology/wikiPageLength",3167
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Efectos_especiales"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maquillador"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Carl_Buechler?oldid=120951449&ns=0"
"http://es.dbpedia.org/resource/John_Carl_Buechler","http://dbpedia.org/ontology/abstract","John Carl Buechler (Belleville, Illinois, 18 de junio de 1952-17 de marzo de 2019)​ fue un director de cine, guionista, maquillador y especialista en efectos especiales estadounidense. Nació en Belleville, Illinois, y es probablemente más reconocido por haber dirigido la séptima película de la franquicia de Viernes 13, Friday the 13th Part VII: The New Blood​ y por sus efectos especiales en la cinta From Beyond.​"
"http://es.dbpedia.org/resource/Ghoulies_III:_Ghoulies_Go_to_College","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Carl_Buechler"
"http://es.wikipedia.org/wiki/John_Carl_Buechler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Carl_Buechler"
"http://es.dbpedia.org/resource/Friday_the_13th_Part_VII:_The_New_Blood","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Carl_Buechler"
"http://es.dbpedia.org/resource/El_amo_del_calabozo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/John_Carl_Buechler"
"http://dbpedia.org/resource/John_Carl_Buechler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Carl_Buechler"
