"subject","predicate","object"
"http://dbpedia.org/resource/Legionary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legionario"
"http://es.dbpedia.org/resource/Legionario","http://www.w3.org/2000/01/rdf-schema#label","Legionario"
"http://es.dbpedia.org/resource/Legionario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qcn_"
"http://es.dbpedia.org/resource/Legionario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legionario"
"http://es.dbpedia.org/resource/Legionario","http://dbpedia.org/ontology/wikiPageID",9409854
"http://es.dbpedia.org/resource/Legionario","http://dbpedia.org/ontology/wikiPageRevisionID",125846438
"http://es.dbpedia.org/resource/Legionario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legionario_romano"
"http://es.dbpedia.org/resource/Legionario","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Legionario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legionario?oldid=125846438&ns=0"
"http://es.dbpedia.org/resource/Casio_Querea","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Legionario"
"http://es.wikipedia.org/wiki/Legionario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legionario"
