"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Machinea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolás_Gallo"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Gallo"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Vicente Gallo (n. Buenos Aires, 2 de febrero de 1938) es un ingeniero y político argentino, que ejerció el cargo de Ministro de Infraestructura y Vivienda de su país durante la presidencia de Fernando de la Rúa."
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://xmlns.com/foaf/0.1/name","Nicolás Vicente Gallo"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Argentina"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ingeniería_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Obras_Públicas_de_la_Argentina"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_Presidencia_de_la_Nación_de_Argentina"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nicolás_Gallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Gallo"
