"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alonso_de_Oliveros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alonso_de_Oliveros"
"http://es.dbpedia.org/resource/Alonso_de_Oliveros","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Oliveros"
"http://es.dbpedia.org/resource/Alonso_de_Oliveros","http://www.w3.org/2000/01/rdf-schema#comment","Alonso de Oliveros (Corona de Castilla c. 1490s - San Salvador, Reino de Guatemala 1550s) fue un militar español que participó en la conquista de los actuales territorios de Guatemala y El Salvador, que fue poblador de las tres villas de San Salvador (la original de 1525, la segunda fundada en 1528, y la ubicada en su sitio actual) en donde desempeñó diversos cargos concejiles.​"
"http://es.dbpedia.org/resource/Alonso_de_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Salvador"
"http://es.dbpedia.org/resource/Alonso_de_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encomenderos_de_El_Salvador"
"http://es.dbpedia.org/resource/Alonso_de_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_El_Salvador"
"http://es.dbpedia.org/resource/Alonso_de_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Guatemala"
"http://es.dbpedia.org/resource/Alonso_de_Oliveros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_de_Oliveros"
"http://es.dbpedia.org/resource/Alonso_de_Oliveros","http://dbpedia.org/ontology/wikiPageID",9255063
"http://es.dbpedia.org/resource/Alonso_de_Oliveros","http://dbpedia.org/ontology/wikiPageRevisionID",123804897
"http://es.dbpedia.org/resource/Alonso_de_Oliveros","http://dbpedia.org/ontology/wikiPageLength",4462
"http://es.dbpedia.org/resource/Alonso_de_Oliveros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alonso_de_Oliveros?oldid=123804897&ns=0"
"http://es.dbpedia.org/resource/Alonso_de_Oliveros","http://dbpedia.org/ontology/abstract","Alonso de Oliveros (Corona de Castilla c. 1490s - San Salvador, Reino de Guatemala 1550s) fue un militar español que participó en la conquista de los actuales territorios de Guatemala y El Salvador, que fue poblador de las tres villas de San Salvador (la original de 1525, la segunda fundada en 1528, y la ubicada en su sitio actual) en donde desempeñó diversos cargos concejiles.​"
