"subject","predicate","object"
"http://dbpedia.org/resource/Manzai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manzai"
"http://es.dbpedia.org/resource/Manzai","http://www.w3.org/2000/01/rdf-schema#label","Manzai"
"http://es.dbpedia.org/resource/Manzai","http://www.w3.org/2000/01/rdf-schema#comment","Manzai (漫才 ''Manzai''?) (漫才 ''Manzai''?) es un estilo tradicional de comedia en vivo de la cultura japonesa. El manzai es un diálogo cómico que recurre a las típicas figuras del payaso serio y el payaso tonto. Los dos comediantes realizan de pie ante el micrófono un diálogo a gran velocidad en el que hay bromas, equívocos, juegos de palabras y puyas.​​ El estilo del manzai es bastante chabacano e incluye la violencia física en forma de continuas collejas que el “listo” le da al “tonto” por sus errores. ​"
"http://es.dbpedia.org/resource/Manzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_de_Japón"
"http://es.dbpedia.org/resource/Manzai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manzai"
"http://es.dbpedia.org/resource/Manzai","http://dbpedia.org/ontology/wikiPageID",8468474
"http://es.dbpedia.org/resource/Manzai","http://dbpedia.org/ontology/wikiPageRevisionID",125847528
"http://es.dbpedia.org/resource/Manzai","http://dbpedia.org/ontology/wikiPageExternalLink","http://nipponario.abranera.com/%3Fp=1575%23sthash.DkGcnxmQ.dpbs"
"http://es.dbpedia.org/resource/Manzai","http://dbpedia.org/ontology/wikiPageLength",4813
"http://es.dbpedia.org/resource/Manzai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manzai?oldid=125847528&ns=0"
"http://es.dbpedia.org/resource/Manzai","http://dbpedia.org/ontology/abstract","Manzai (漫才 ''Manzai''?) (漫才 ''Manzai''?) es un estilo tradicional de comedia en vivo de la cultura japonesa. El manzai es un diálogo cómico que recurre a las típicas figuras del payaso serio y el payaso tonto. Los dos comediantes realizan de pie ante el micrófono un diálogo a gran velocidad en el que hay bromas, equívocos, juegos de palabras y puyas.​​ El estilo del manzai es bastante chabacano e incluye la violencia física en forma de continuas collejas que el “listo” le da al “tonto” por sus errores. ​"
"http://es.wikipedia.org/wiki/Manzai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manzai"
