"subject","predicate","object"
"http://dbpedia.org/resource/1950_Wempe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1950)_Wempe"
"http://es.dbpedia.org/resource/(1951)_Lick","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1950)_Wempe"
"http://es.dbpedia.org/resource/(1949)_Messina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1950)_Wempe"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://www.w3.org/2000/01/rdf-schema#label","(1950) Wempe"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://www.w3.org/2000/01/rdf-schema#comment","(1950) Wempe es un asteroide perteneciente al cinturón de asteroides descubierto por Karl Wilhelm Reinmuth el 23 de marzo de 1942 desde el observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(1950)_Wempe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykyl2"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1942"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1950)_Wempe"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/afelio",2.361
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/anomalíaMedia",276
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1949)_Messina"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/argumentoPerihelio",53.24
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/designaciones",1942
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/excentricidad",0.08405
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/imagen",1950
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/inclinación",4.223
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Wempe obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/magnitudAbsoluta",13.2
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/nodoAscendente",69.97
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/nombre","Wempe"
"http://es.dbpedia.org/resource/(1950)_Wempe","http://es.dbpedia.org/property/nombreProvisional",1942
