"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Maldonado_(locutor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Maldonado (locutor)"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Alfredo Maldonado Amaro (San Antonio, Región de Valparaíso, 1971) es un locutor de radio chileno; actualmente desempeña trabajos en la Radio Concierto."
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://xmlns.com/foaf/0.1/name","Daniel Maldonado"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanantoninos"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Maldonado_(locutor)"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://es.dbpedia.org/property/añosActivo",1987
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://es.dbpedia.org/property/imagen","Daniel Maldonado .png"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Antonio_(Chile)"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://es.dbpedia.org/property/nacionalidad","Chileno"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://es.dbpedia.org/property/nombre","Daniel Maldonado"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://es.dbpedia.org/property/nombreDeNacimiento","Daniel Alfredo Maldonado Amaro"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Locutor"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://es.dbpedia.org/property/pareja","Aurora Emparanza"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Antonio_(Chile)"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://dbpedia.org/ontology/wikiPageID",2993271
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://dbpedia.org/ontology/wikiPageRevisionID",129009802
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.locutores.cl"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://dbpedia.org/ontology/wikiPageLength",2719
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Locutor_de_radio"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Maldonado_(locutor)?oldid=129009802&ns=0"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://dbpedia.org/ontology/abstract","Daniel Alfredo Maldonado Amaro (San Antonio, Región de Valparaíso, 1971) es un locutor de radio chileno; actualmente desempeña trabajos en la Radio Concierto."
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://es.dbpedia.org/property/radios","http://es.dbpedia.org/resource/Radio_Concierto"
"http://es.dbpedia.org/resource/Daniel_Maldonado_(locutor)","http://es.dbpedia.org/property/radios","http://es.dbpedia.org/resource/Radio_Imagina"
