"subject","predicate","object"
"http://dbpedia.org/resource/Sombre_Point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_Sombría"
"http://es.wikipedia.org/wiki/Punta_Sombría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Sombría"
"http://es.dbpedia.org/resource/Punta_Sombría","http://www.w3.org/2000/01/rdf-schema#label","Punta Sombría"
"http://es.dbpedia.org/resource/Punta_Sombría","http://www.w3.org/2000/01/rdf-schema#comment","La Punta Sombría (en inglés: Sombre Point) es una punta ubicada en el extremo noreste de la isla Saunders en las islas Sandwich del Sur.​​"
"http://es.dbpedia.org/resource/Punta_Sombría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos,_puntas_y_penínsulas_de_las_Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Sombría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Saunders"
"http://es.dbpedia.org/resource/Punta_Sombría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Sombría"
"http://es.dbpedia.org/resource/Punta_Sombría","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Centrales"
"http://es.dbpedia.org/resource/Punta_Sombría","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Sombría","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur"
"http://es.dbpedia.org/resource/Punta_Sombría","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Saunders_(Sandwich_del_Sur)"
"http://es.dbpedia.org/resource/Punta_Sombría","http://es.dbpedia.org/property/mapaLoc","Islas Sandwich del Sur"
"http://es.dbpedia.org/resource/Punta_Sombría","http://es.dbpedia.org/property/mar","Mar del Scotia"
"http://es.dbpedia.org/resource/Punta_Sombría","http://es.dbpedia.org/property/nombre","Punta Sombría"
"http://es.dbpedia.org/resource/Punta_Sombría","http://es.dbpedia.org/property/nombreLocal","Sombre Point"
"http://es.dbpedia.org/resource/Punta_Sombría","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Punta_Sombría","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Sombría","http://dbpedia.org/ontology/wikiPageID",7781476
"http://es.dbpedia.org/resource/Punta_Sombría","http://dbpedia.org/ontology/wikiPageRevisionID",128243862
"http://es.dbpedia.org/resource/Punta_Sombría","http://dbpedia.org/ontology/wikiPageLength",2406
"http://es.dbpedia.org/resource/Punta_Sombría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Sombría?oldid=128243862&ns=0"
"http://es.dbpedia.org/resource/Punta_Sombría","http://dbpedia.org/ontology/abstract","La Punta Sombría (en inglés: Sombre Point) es una punta ubicada en el extremo noreste de la isla Saunders en las islas Sandwich del Sur.​​"
