"subject","predicate","object"
"http://es.dbpedia.org/resource/César_González-Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_González-Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_González-Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_González-Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_González-Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_González-Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_González-Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_González-Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_González-Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_González-Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_González-Ruano","http://www.w3.org/2000/01/rdf-schema#label","César González-Ruano"
"http://es.dbpedia.org/resource/César_González-Ruano","http://www.w3.org/2000/01/rdf-schema#comment","César González-Ruano (Madrid, 22 de febrero de 1903 - ibíd., 15 de diciembre de 1965) fue un periodista y escritor español.​ Cultivó todos los géneros aunque será recordado como periodista de élite (según Manuel Alcántara, escribió más de treinta mil artículos).​"
"http://es.dbpedia.org/resource/César_González-Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo_en_España"
"http://es.dbpedia.org/resource/César_González-Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/César_González-Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Café_Gijón"
"http://es.dbpedia.org/resource/César_González-Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/César_González-Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/César_González-Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_España"
"http://es.dbpedia.org/resource/César_González-Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_España"
"http://es.dbpedia.org/resource/César_González-Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/César_González-Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Mariano_de_Cavia"
"http://es.dbpedia.org/resource/César_González-Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Madrid"
"http://es.dbpedia.org/resource/César_González-Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/César_González-Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/César_González-Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/César_González-Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
