"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Gordon_Tietjens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Warren_Gatland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Steve_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bryan_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Greg_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Pat_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Brian_Lochore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Laurie_Mains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/John_Mitchell_(entrenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Michael_Jones_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Mike_Brewer_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Kieran_Crowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Graham_Henry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Alex_Wyllie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de rugby de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de rugby de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_país"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",7046437
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",125397025
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda?oldid=125397025&ns=14"
"http://es.dbpedia.org/resource/Joe_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jamie_Joseph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/John_Hart_(entrenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Ian_Foster_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
