"subject","predicate","object"
"http://es.dbpedia.org/resource/Heini_Halberstam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Richard_Ewen_Borcherds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/John_David_Barrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Caucher_Birkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ruth_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Matemáticos del Reino Unido del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticos del Reino Unido del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7513221
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",121516559
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI?oldid=121516559&ns=14"
"http://es.dbpedia.org/resource/Stephen_Wolfram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/William_Timothy_Gowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Avis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Xin-She_Yang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Keith_Devlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Daniel_Tammet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jonathan_Mestel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Philip_Woodward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
