"subject","predicate","object"
"http://es.dbpedia.org/resource/The_River_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)"
"http://es.dbpedia.org/resource/The_River_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://www.w3.org/2000/01/rdf-schema#label","Once (canción de Liam Gallagher)"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://www.w3.org/2000/01/rdf-schema#comment","""Once"" es una canción del cantante y compositor inglés Liam Gallagher. Fue lanzada como tercer sencillo de su segundo álbum como solista, Why Me? Why Not. (2019). Fue publicada el 26 de julio de 2019.​ ""Once"" es una balada melancólica, adornada con arreglos de cuerda en la que Gallagher recuerda, con nostalgia, los buenos momentos del pasado.​ Para el músico inglés esta es una de las mejores canciones de las que ha formado parte, así lo confesó a través de sus redes sociales.​ ​"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Liam_Gallagher"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2019"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Liam_Gallagher"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Once_(canción_de_Liam_Gallagher)"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Liam_Gallagher"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Liam_Gallagher"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/autor",""
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Andrew_Wyatt"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RKID_Recordings"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/duración","213.0"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_ballad"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/name","Once"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/prevTitle","The River"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/prevYear",2019
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/productor","Greg Kurstin"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/publicación",26
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/recorded",2018
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/type","Sencillo"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Why_Me%3F_Why_Not."
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/wikiPageID",9026394
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/wikiPageRevisionID",123902153
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/wikiPageLength",2312
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/runtime",213.0
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Why_Me%3F_Why_Not."
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Balada_rock"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Liam_Gallagher"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RKID_Recordings"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros._Records"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Once_(canción_de_Liam_Gallagher)?oldid=123902153&ns=0"
"http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/abstract","""Once"" es una canción del cantante y compositor inglés Liam Gallagher. Fue lanzada como tercer sencillo de su segundo álbum como solista, Why Me? Why Not. (2019). Fue publicada el 26 de julio de 2019.​ ""Once"" es una balada melancólica, adornada con arreglos de cuerda en la que Gallagher recuerda, con nostalgia, los buenos momentos del pasado.​ Para el músico inglés esta es una de las mejores canciones de las que ha formado parte, así lo confesó a través de sus redes sociales.​ ​"
"http://es.dbpedia.org/resource/Why_Me%3F_Why_Not.","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)"
"http://es.wikipedia.org/wiki/Once_(canción_de_Liam_Gallagher)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)"
"http://es.dbpedia.org/resource/MTV_Unplugged_(Live_at_Hull_City_Hall)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Once_(canción_de_Liam_Gallagher)"
