"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://www.w3.org/2000/01/rdf-schema#label","Felipe Senillosa"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Fernando Mariano Senillosa (Castellón de la Plana, España,​ 29 de mayo de 1790 – Buenos Aires, 20 de abril de 1858) fue un agrimensor, ingeniero, docente, investigador y político argentino de origen español."
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_formación_del_Estado_Argentino"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Argentina"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrimensores_de_Argentina"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Argentina"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Senillosa"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://dbpedia.org/ontology/wikiPageID",1386444
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://dbpedia.org/ontology/wikiPageRevisionID",129591120
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://nuevomundo.revues.org/59211"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://dbpedia.org/ontology/wikiPageLength",5872
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Senillosa?oldid=129591120&ns=0"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://dbpedia.org/ontology/abstract","Felipe Fernando Mariano Senillosa (Castellón de la Plana, España,​ 29 de mayo de 1790 – Buenos Aires, 20 de abril de 1858) fue un agrimensor, ingeniero, docente, investigador y político argentino de origen español."
"http://es.wikipedia.org/wiki/Felipe_Senillosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Senillosa"
