"subject","predicate","object"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://www.w3.org/2000/01/rdf-schema#label","Aloe porphyrostachys"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://www.w3.org/2000/01/rdf-schema#comment","Aloe porphyrostachys, es una especie de planta suculenta perteneciente a la familia de los aloes. Es originaria de la Península arábiga donde se encuentra en Arabia Saudita.​"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://xmlns.com/foaf/0.1/name","Aloe porphyrostachys"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Collenette"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2000"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lavranos"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aloe"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Arabia"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aloe_porphyrostachys"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://es.dbpedia.org/property/binomial","Aloe porphyrostachys"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Jacob_Lavranos"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Iris_Sheila_Collenette"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xanthorrhoeaceae"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://es.dbpedia.org/property/genus","Aloe"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://es.dbpedia.org/property/name","Aloe porphyrostachys"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://es.dbpedia.org/property/species","A. porphyrostachys"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asphodeloideae"
"http://es.dbpedia.org/resource/Aloe_porphyrostachys","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
