"subject","predicate","object"
"http://es.dbpedia.org/resource/Pacha_(grupo)","http://www.w3.org/2000/01/rdf-schema#label","Pacha (grupo)"
"http://es.dbpedia.org/resource/Pacha_(grupo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacha_(grupo)"
"http://es.dbpedia.org/resource/Pacha_(grupo)","http://dbpedia.org/ontology/wikiPageID",9373870
"http://es.dbpedia.org/resource/Pacha_(grupo)","http://dbpedia.org/ontology/wikiPageRevisionID",125190487
"http://es.dbpedia.org/resource/Pacha_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pacha_(banda)"
"http://es.dbpedia.org/resource/Pacha_(grupo)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Pacha_(grupo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pacha_(grupo)?oldid=125190487&ns=0"
"http://es.dbpedia.org/resource/Los_Kjarkas","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pacha_(grupo)"
"http://es.wikipedia.org/wiki/Pacha_(grupo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pacha_(grupo)"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pacha_(grupo)"
