"subject","predicate","object"
"http://es.wikipedia.org/wiki/Protestas_en_Rusia_de_2011-2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013"
"http://es.dbpedia.org/resource/Protestas_de_Rusia_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://www.w3.org/2000/01/rdf-schema#label","Protestas en Rusia de 2011-2013"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndyg5"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2011"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2013"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2011"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2012"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protestas_en_Rusia_de_2011-2013"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://es.dbpedia.org/property/causas","Posible fraude electoral en las elecciones legislativas de Rusia"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://es.dbpedia.org/property/fecha","Desde 5 de diciembre de 2011"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://es.dbpedia.org/property/imagen","Bolotnaya-wiki.jpg"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://es.dbpedia.org/property/nombre","Protestas en Rusia de 2011-2013"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://es.dbpedia.org/property/pieDeImagen","Manifestantes en la plaza Bolótnaya de Moscú en diciembre de 2011."
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://es.dbpedia.org/property/tipo","Actos públicos, manifestaciones."
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://dbpedia.org/ontology/wikiPageID",4980776
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://dbpedia.org/ontology/wikiPageRevisionID",130045722
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://thelede.blogs.nytimes.com/2011/12/10/updates-on-protests-in-russia/"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://actualidad.rt.com/actualidad/rusia/issue_33486.html"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/roomfordebate/2011/12/12/is-the-kremlin-loosening-its-grip/"
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://dbpedia.org/ontology/wikiPageLength",11630
"http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protestas_en_Rusia_de_2011-2013?oldid=130045722&ns=0"
"http://es.dbpedia.org/resource/Protestas_de_2011-2013_en_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_en_Rusia_de_2011-2013"
