"subject","predicate","object"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://www.w3.org/2000/01/rdf-schema#label","Caesalpinia coluteifolia"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://www.w3.org/2000/01/rdf-schema#comment","Caesalpinia coluteifolia, es una especie de leguminosa de la familia Fabaceae."
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://xmlns.com/foaf/0.1/name","Caesalpinia coluteifolia"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1879"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Grisebach"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caesalpinia_coluteifolia"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/August_Heinrich_Rudolf_Grisebach"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://es.dbpedia.org/property/genus","''Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://es.dbpedia.org/property/name","Caesalpinia coluteifolia"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://es.dbpedia.org/property/species","Caesalpinia coluteifolia"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Caesalpinieae"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://dbpedia.org/ontology/wikiPageID",5741325
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://dbpedia.org/ontology/wikiPageRevisionID",123827735
