"subject","predicate","object"
"http://dbpedia.org/resource/Blessing_Oborududu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blessing_Oborududu"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://www.w3.org/2000/01/rdf-schema#label","Blessing Oborududu"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://www.w3.org/2000/01/rdf-schema#comment","Blessing Oborududu - (Enugu, 12 de marzo de 1989) es una deportista nigeriana que compite en lucha libre. Ganó una medalla de oro en los Juegos Panafricanos de 2015. Ha ganado siete medallas en el Campeonato Africano de Lucha entre los años  y 2016. Obtuvo dos medallas en los Juegos de la Mancomunidad.​ Participó en dos Juegos Olímpicos de Verano, consiguiendo un 14.º puesto en Río de Janeiro 2016 y un 18.º puesto en Londres 2012.​"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://xmlns.com/foaf/0.1/name","Blessing Oborududu"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nigeria_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Nigeria"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Nigeria"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigerianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Blessing_Oborududu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nigeria_en_los_Juegos_Olímpicos_de_Londres_2012"
