"subject","predicate","object"
"http://dbpedia.org/resource/Chaudon-Norante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaudon-Norante"
"http://es.wikipedia.org/wiki/Chaudon-Norante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaudon-Norante"
"http://es.dbpedia.org/resource/Chaudon-Norante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chaudon-Norante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chaudon-Norante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaudon-Norante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chaudon-Norante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chaudon-Norante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chaudon-Norante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chaudon-Norante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chaudon-Norante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chaudon-Norante","http://www.w3.org/2000/01/rdf-schema#label","Chaudon-Norante"
"http://es.dbpedia.org/resource/Chaudon-Norante","http://www.w3.org/2000/01/rdf-schema#comment","Chaudon-Norante es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Digne-les-Bains y cantón de Barrême."
"http://es.dbpedia.org/resource/Chaudon-Norante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7wb3"
"http://es.dbpedia.org/resource/Chaudon-Norante","http://xmlns.com/foaf/0.1/name","Chaudon-Norante"
"http://es.dbpedia.org/resource/Chaudon-Norante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
