"subject","predicate","object"
"http://es.wikipedia.org/wiki/Álgebra_lineal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álgebra_lineal"
"http://es.dbpedia.org/resource/Algebra_lineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álgebra_lineal"
"http://es.dbpedia.org/resource/Teoria_de_matrices_y_Algebra_lineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álgebra_lineal"
"http://es.dbpedia.org/resource/Teoria_de_matrices_y_Álgebra_lineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álgebra_lineal"
"http://es.dbpedia.org/resource/Teoría_de_matrices_y_Algebra_lineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álgebra_lineal"
"http://es.dbpedia.org/resource/Teoría_de_matrices_y_Álgebra_lineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álgebra_lineal"
"http://es.dbpedia.org/resource/Álgebra_lineal","http://www.w3.org/2000/01/rdf-schema#label","Álgebra lineal"
"http://es.dbpedia.org/resource/Álgebra_lineal","http://www.w3.org/2000/01/rdf-schema#comment","El álgebra lineal es una rama de las matemáticas que estudia conceptos tales como vectores, matrices, espacio dual, sistemas de ecuaciones lineales y en su enfoque de manera más formal, espacios vectoriales y sus transformaciones lineales. Es un área activa que tiene conexiones con muchas áreas dentro y fuera de las matemáticas, como el análisis funcional, las ecuaciones diferenciales, la investigación de operaciones, las gráficas por computadora, la ingeniería, etc."
"http://es.dbpedia.org/resource/Álgebra_lineal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nxn"
"http://es.dbpedia.org/resource/Álgebra_lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_numérico"
"http://es.dbpedia.org/resource/Álgebra_lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_lineal"
"http://es.dbpedia.org/resource/Álgebra_lineal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álgebra_lineal"
"http://es.dbpedia.org/resource/Álgebra_lineal","http://dbpedia.org/ontology/wikiPageID",5016
"http://es.dbpedia.org/resource/Álgebra_lineal","http://dbpedia.org/ontology/wikiPageRevisionID",127501748
"http://es.dbpedia.org/resource/Álgebra_lineal","http://dbpedia.org/ontology/wikiPageExternalLink","http://cnx.org/content/m12862/latest/"
"http://es.dbpedia.org/resource/Álgebra_lineal","http://dbpedia.org/ontology/wikiPageExternalLink","https://app.box.com/shared/t00oj46om6"
"http://es.dbpedia.org/resource/Álgebra_lineal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629111825/http:/www.egwald.com/linearalgebra/index.php"
"http://es.dbpedia.org/resource/Álgebra_lineal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abaco.com.ve/lineal/InterfaseAlgebraContexto.htm"
"http://es.dbpedia.org/resource/Álgebra_lineal","http://dbpedia.org/ontology/wikiPageLength",7160
"http://es.dbpedia.org/resource/Álgebra_lineal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álgebra_lineal?oldid=127501748&ns=0"
"http://es.dbpedia.org/resource/Álgebra_lineal","http://dbpedia.org/ontology/abstract","El álgebra lineal es una rama de las matemáticas que estudia conceptos tales como vectores, matrices, espacio dual, sistemas de ecuaciones lineales y en su enfoque de manera más formal, espacios vectoriales y sus transformaciones lineales. Es un área activa que tiene conexiones con muchas áreas dentro y fuera de las matemáticas, como el análisis funcional, las ecuaciones diferenciales, la investigación de operaciones, las gráficas por computadora, la ingeniería, etc. La historia del álgebra lineal moderna se remonta a 1843, cuando William Rowan Hamilton (de quien proviene el uso del término vector) creó los cuaterniones inspirado en los números complejos​; y a 1844, cuando Hermann Grassmann publicó su libro Die lineare Ausdehnungslehre (La teoría lineal de extensión)."
"http://es.dbpedia.org/resource/Hermann_Grassmann","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Álgebra_lineal"
"http://es.dbpedia.org/resource/Hermann_Grassmann","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Álgebra_lineal"
"http://dbpedia.org/resource/Linear_algebra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álgebra_lineal"
