"subject","predicate","object"
"http://dbpedia.org/resource/Bertre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bertre"
"http://es.dbpedia.org/resource/Bertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bertre","http://www.w3.org/2000/01/rdf-schema#label","Bertre"
"http://es.dbpedia.org/resource/Bertre","http://www.w3.org/2000/01/rdf-schema#comment","Bertre  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Puylaurens."
"http://es.dbpedia.org/resource/Bertre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm40l"
"http://es.dbpedia.org/resource/Bertre","http://xmlns.com/foaf/0.1/name","Bertre"
"http://es.dbpedia.org/resource/Bertre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Bertre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bertre"
"http://es.dbpedia.org/resource/Bertre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bertre","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Christian_Pinel"
"http://es.dbpedia.org/resource/Bertre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
