"subject","predicate","object"
"http://dbpedia.org/resource/Dicyanoacetylene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dicianoacetileno"
"http://es.wikipedia.org/wiki/Dicianoacetileno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dicianoacetileno"
"http://es.dbpedia.org/resource/Dicianoacetileno","http://www.w3.org/2000/01/rdf-schema#label","Dicianoacetileno"
"http://es.dbpedia.org/resource/Dicianoacetileno","http://www.w3.org/2000/01/rdf-schema#comment","El dicianoacetileno, también llamado subnitruro de carbono o but-2-ino dinitrilo (IUPAC), es un compuesto de carbono y nitrógeno con la fórmula química C4N2. Tiene una estructura molecular lineal, N≡C−C≡C−C≡N (a veces abreviada como NC4N), con enlaces covalentes triples y sencillos alternados. Puede ser visto como acetileno con los dos átomos de hidrógeno reemplazados por grupos cianuro."
"http://es.dbpedia.org/resource/Dicianoacetileno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh4pk"
"http://es.dbpedia.org/resource/Dicianoacetileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cianuros"
"http://es.dbpedia.org/resource/Dicianoacetileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquinos"
"http://es.dbpedia.org/resource/Dicianoacetileno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dicianoacetileno"
"http://es.dbpedia.org/resource/Dicianoacetileno","http://es.dbpedia.org/property/cas",1071
"http://es.dbpedia.org/resource/Dicianoacetileno","http://es.dbpedia.org/property/chemspiderid",13449
"http://es.dbpedia.org/resource/Dicianoacetileno","http://es.dbpedia.org/property/dfh0g",533.46
"http://es.dbpedia.org/resource/Dicianoacetileno","http://es.dbpedia.org/property/dfh0l",500.4
"http://es.dbpedia.org/resource/Dicianoacetileno","http://es.dbpedia.org/property/fórmula","C4N2"
