"subject","predicate","object"
"http://es.dbpedia.org/resource/Pereruela","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Tuda"
"http://es.wikipedia.org/wiki/La_Tuda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Tuda"
"http://es.dbpedia.org/resource/La_Tuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Tuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Tuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Tuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Tuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Tuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Tuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Tuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Tuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Tuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Tuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Tuda","http://www.w3.org/2000/01/rdf-schema#label","La Tuda"
"http://es.dbpedia.org/resource/La_Tuda","http://www.w3.org/2000/01/rdf-schema#comment","La Tuda  es una localidad española perteneciente al municipio de Pereruela, en la provincia de Zamora, y la comunidad autónoma de Castilla y León. Su término pertenece a la histórica y tradicional comarca de Sayago. Junto con las localidades de Arcillo, La Cernecina, Las Enillas, Malillos, Pueblica de Campeán, San Román de los Infantes, Sobradillo de Palomares, Pereruela y Sogo, conforma el municipio de Pereruela."
"http://es.dbpedia.org/resource/La_Tuda","http://xmlns.com/foaf/0.1/name","La Tuda"
"http://es.dbpedia.org/resource/La_Tuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sayago"
"http://es.dbpedia.org/resource/La_Tuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/La_Tuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/La_Tuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pereruela"
"http://es.dbpedia.org/resource/La_Tuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Tuda"
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sayago_(España)"
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/cp",49173
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/distancia",119
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/distancia",19
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/distancia",272
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/ineAño",2016
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/nombre","La Tuda"
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/población",33
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/prefijo",980
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/La_Tuda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_Tuda","http://dbpedia.org/ontology/wikiPageID",3283338
"http://es.dbpedia.org/resource/La_Tuda","http://dbpedia.org/ontology/wikiPageRevisionID",126518966
"http://es.dbpedia.org/resource/La_Tuda","http://dbpedia.org/ontology/wikiPageLength",6937
"http://es.dbpedia.org/resource/La_Tuda","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/La_Tuda","http://dbpedia.org/ontology/areaCode","980"
"http://es.dbpedia.org/resource/La_Tuda","http://dbpedia.org/ontology/censusYear","2016"
"http://es.dbpedia.org/resource/La_Tuda","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/La_Tuda","http://dbpedia.org/ontology/populationTotal",33
"http://es.dbpedia.org/resource/La_Tuda","http://dbpedia.org/ontology/postalCode","49173"
"http://es.dbpedia.org/resource/La_Tuda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Tuda","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sayago_(España)"
"http://es.dbpedia.org/resource/La_Tuda","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/La_Tuda","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pereruela"
"http://es.dbpedia.org/resource/La_Tuda","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/La_Tuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Tuda?oldid=126518966&ns=0"
"http://es.dbpedia.org/resource/La_Tuda","http://dbpedia.org/ontology/abstract","La Tuda  es una localidad española perteneciente al municipio de Pereruela, en la provincia de Zamora, y la comunidad autónoma de Castilla y León. Su término pertenece a la histórica y tradicional comarca de Sayago. Junto con las localidades de Arcillo, La Cernecina, Las Enillas, Malillos, Pueblica de Campeán, San Román de los Infantes, Sobradillo de Palomares, Pereruela y Sogo, conforma el municipio de Pereruela. Se trata de una de las más atiguas poblaciones sayaguesas, situada en la calzada romana de Zamora a Ledesma. Se han encontrado asentamientos prerrománicos y románicos en algunos parajes de su término."
