"subject","predicate","object"
"http://dbpedia.org/resource/Jinmeiyō_kanji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jinmeiyō_kanji"
"http://es.dbpedia.org/resource/Jinmei_kanji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jinmeiyō_kanji"
"http://es.dbpedia.org/resource/Jinmeiyo-Kanji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jinmeiyō_kanji"
"http://es.dbpedia.org/resource/Jinmeiyo_Kanji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jinmeiyō_kanji"
"http://es.dbpedia.org/resource/Jinmeiyo_kanji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jinmeiyō_kanji"
"http://es.dbpedia.org/resource/Jinmeiyou_kanji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jinmeiyō_kanji"
"http://es.dbpedia.org/resource/Jinmeiyô_kanji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jinmeiyō_kanji"
"http://es.dbpedia.org/resource/Jinmeiyō-Kanji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jinmeiyō_kanji"
"http://es.dbpedia.org/resource/Jinmeiyō_Kanji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jinmeiyō_kanji"
"http://es.dbpedia.org/resource/Jinmeiyō_kanji","http://www.w3.org/2000/01/rdf-schema#label","Jinmeiyō kanji"
"http://es.dbpedia.org/resource/Jinmeiyō_kanji","http://www.w3.org/2000/01/rdf-schema#comment","El jinmeiyō kanji (人名用漢字 ''jinmeiyō kanji''? lit. «caracteres chinos para uso de nombres personales») es una lista de 863 caracteres chinos, creados como un grupo suplementario de caracteres que pueden ser usados de manera legal para registrar nombres propios en Japón, adicional a la lista de «caracteres usados comúnmente» o jōyō kanji, que se refiere a los más de 2000 caracteres de uso cotidiano en Japón."
"http://es.dbpedia.org/resource/Jinmeiyō_kanji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ptbn"
