"subject","predicate","object"
"http://dbpedia.org/resource/C-jun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/C-jun"
"http://es.wikipedia.org/wiki/C-jun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C-jun"
"http://es.dbpedia.org/resource/C-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/C-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/C-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/C-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/C-jun","http://www.w3.org/2000/01/rdf-schema#label","C-jun"
"http://es.dbpedia.org/resource/C-jun","http://www.w3.org/2000/01/rdf-schema#comment","proteína c-Jun, la cual, tras combinarse con la proteína c-Fos, conforma el factor de transcripción AP-1. Inicialmente fue identificado como proteína p39 de unión a Fos y posteriormente fue redescubierta como el producto del gen c-jun. Su activación se produce por una doble fosforilación a través de la ruta JNK, pero también se ha descrito una función alternativa independiente de fosforilación. Se ha podido comprobar que el knockout de c-jun es letal. Sin embargo, animales transgénicos cuyo gen c-jun había sido mutado de modo que la proteína c-Jun no podía ser fosforilada (denominados c-JunAA), sí podían sobrevivir.La proteína c-Jun ha demostrado ser muy similar a una proteína del virus 17 de sarcoma aviar, la cual reconoce de un modo directo secuencias específicas del ADN para regular su "
"http://es.dbpedia.org/resource/C-jun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py1gd"
"http://es.dbpedia.org/resource/C-jun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/C-jun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C-jun"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/altsymbols","AP1, c-Jun"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/banda",321
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/caption","Estructura tridimensional de la proteína c-Jun."
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/chembl",4977
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/cromosoma",1
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_JUN_201466_s_at_tn.png"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_JUN_201465_s_at_tn.png"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_JUN_201464_x_at_tn.png"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/hgncid",6204
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/homologene",1679
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/hsEnsembl","ENSG00000177606"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/hsEntrezgene",3725
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/hsGenlocChr",1
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/hsGenlocEnd",59249785
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/hsGenlocStart",59246465
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/hsRefseqmrna","NM_002228"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/hsRefseqprotein","NP_002219"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/hsUniprot","P05412"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000052684"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/mmEntrezgene",16476
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/mmGenlocChr",4
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/mmGenlocDb","mm9"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/mmGenlocEnd",95052222
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/mmGenlocStart",95049034
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/mmRefseqmrna","NM_010591"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/mmRefseqprotein","NP_034721"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/mmUniprot","P05627"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/name","Oncogén JUN"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/omim",165160
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/símbolo","JUN"
"http://es.dbpedia.org/resource/C-jun","http://es.dbpedia.org/property/variosPdb",", , , , ,"
"http://es.dbpedia.org/resource/C-jun","http://dbpedia.org/ontology/wikiPageID",3273428
"http://es.dbpedia.org/resource/C-jun","http://dbpedia.org/ontology/wikiPageRevisionID",127983724
"http://es.dbpedia.org/resource/C-jun","http://dbpedia.org/ontology/wikiPageLength",34539
"http://es.dbpedia.org/resource/C-jun","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/C-jun","http://dbpedia.org/ontology/band","32.1"
"http://es.dbpedia.org/resource/C-jun","http://dbpedia.org/ontology/chromosome","1"
"http://es.dbpedia.org/resource/C-jun","http://dbpedia.org/ontology/hgncid","6204"
"http://es.dbpedia.org/resource/C-jun","http://dbpedia.org/ontology/omim",165160
"http://es.dbpedia.org/resource/C-jun","http://dbpedia.org/ontology/symbol","AP1, c-Jun"
"http://es.dbpedia.org/resource/C-jun","http://dbpedia.org/ontology/symbol","JUN"
"http://es.dbpedia.org/resource/C-jun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C-jun?oldid=127983724&ns=0"
"http://es.dbpedia.org/resource/C-jun","http://dbpedia.org/ontology/abstract","proteína c-Jun, la cual, tras combinarse con la proteína c-Fos, conforma el factor de transcripción AP-1. Inicialmente fue identificado como proteína p39 de unión a Fos y posteriormente fue redescubierta como el producto del gen c-jun. Su activación se produce por una doble fosforilación a través de la ruta JNK, pero también se ha descrito una función alternativa independiente de fosforilación. Se ha podido comprobar que el knockout de c-jun es letal. Sin embargo, animales transgénicos cuyo gen c-jun había sido mutado de modo que la proteína c-Jun no podía ser fosforilada (denominados c-JunAA), sí podían sobrevivir.La proteína c-Jun ha demostrado ser muy similar a una proteína del virus 17 de sarcoma aviar, la cual reconoce de un modo directo secuencias específicas del ADN para regular su expresión. El gen c-jun no posee intrones y se encuentra en una región cromosómica implicada en procesos de traslocaciones y deleciones en diversas patologías humanas.​"
"http://es.dbpedia.org/resource/C-Jun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/C-jun"
