"subject","predicate","object"
"http://dbpedia.org/resource/Leith_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leith_Athletic_FC"
"http://es.wikipedia.org/wiki/Leith_Athletic_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leith_Athletic_FC"
"http://es.dbpedia.org/resource/Leith_Athletic_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leith_Athletic_FC"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://www.w3.org/2000/01/rdf-schema#label","Leith Athletic FC"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Leith Athletic FC es un equipo de fútbol de Escocia que juega en la , quinta división de fútbol en el país."
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://xmlns.com/foaf/0.1/homepage","http://www.leithathleticfc.com/"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1887"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Edimburgo"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1887"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Escocia"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leith_Athletic_FC"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Bob_Crampsey"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/capacidad",5
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Liga_escocesa_de_fútbol"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/entrenador","Derek Riddel"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Meadowbank"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/fundación",1887
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Este_de_Escocia"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/nombre","Leith Athletic"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/nombreCompleto","Leith Athletic Football Club"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/patternB","_nufc1516h"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/patternB","_monterrey1415a"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/patternLa","_nufc1516h"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/patternLa","_monterrey1415a"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/patternRa","_nufc1516h"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/patternRa","_monterrey1415a"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/refundación",1996
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Leith_Athletic_FC","http://es.dbpedia.org/property/shorts",0
