"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrocharis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Pachyctenium_mirabile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Ammodaucus_leucotrichus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Categoría:Thapsia_(vegetal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Categoría:Daucinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Daucinae","http://www.w3.org/2000/01/rdf-schema#label","Daucinae"
"http://es.dbpedia.org/resource/Categoría:Daucinae","http://www.w3.org/2004/02/skos/core#prefLabel","Daucinae"
"http://es.dbpedia.org/resource/Categoría:Daucinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Scandiceae"
"http://es.dbpedia.org/resource/Categoría:Daucinae","http://dbpedia.org/ontology/wikiPageID",5416504
"http://es.dbpedia.org/resource/Categoría:Daucinae","http://dbpedia.org/ontology/wikiPageRevisionID",66023206
"http://es.dbpedia.org/resource/Categoría:Daucinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Daucinae?oldid=66023206&ns=14"
"http://es.dbpedia.org/resource/Tornabenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Categoría:Daucus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Categoría:Laserpitium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Elaeoselinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Guillonea_scabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Categoría:Cuminum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Daucinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Rouya_polygama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Orlaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Pseudorlaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Polylophium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Laser_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Distichoselinum_tenuifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Orlaya_daucoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Margotia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Monizia_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
"http://es.dbpedia.org/resource/Melanoselinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daucinae"
