"subject","predicate","object"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Canaan (Connecticut)"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Canaan es un pueblo ubicado en el condado de Litchfield en el estado estadounidense de Connecticut. En el año 2005 tenía una población de 1.101 habitantes y una densidad poblacional de 13 personas por km².​"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m5nq"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://xmlns.com/foaf/0.1/name","Canaan"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9617
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.3083
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Litchfield"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Connecticut"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canaan_(Connecticut)"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/cp",6031
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/densidad",13
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/dirigentesNombres","Patricia Allyn Mechare"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Edil_(Nueva_Inglaterra)"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/fundaciónFechas",1739
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/mapaLoc","Connecticut"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/nombre","Canaan"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/nombreOficial","Canaan"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/pieMapa","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Litchfield en el estado de Connecticut"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/población",1.101
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/prefijo",860
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/páginaWeb","www.canaanfallsvillage.org/"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/superficie",862
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/superficieAgua",9
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/superficieTierra",853
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Litchfield"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Connecticut"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Connecticut"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",4412239
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",120014000
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageLength",2696
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/areaCode","860"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/populationTotal",1
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/postalCode","06031"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://www.georss.org/georss/point","41.961666666666666 -73.30833333333334"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
