"subject","predicate","object"
"http://es.dbpedia.org/resource/La_historiadora","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Elizabeth_Kostova"
"http://es.dbpedia.org/resource/Elizabeth_Kostova","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Kostova"
"http://es.dbpedia.org/resource/Elizabeth_Kostova","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Kostova (Elizabeth Johnston, New London, Connecticut, 26 de diciembre de 1964) es una escritora estadounidense de origen eslovaco, autora de la novela La historiadora (2005), una aventura histórica que narra la búsqueda de Vlad Draculea, El Empalador, a lo largo del siglo XX. Está casada con un cientifíco búlgaro. Nacida en New London (Connecticut), creció en Knoxville (Tennessee), y se graduó en la Universidad Yale; además posee un doctorado en Bellas Artes de la Universidad de Míchigan, donde ganó el premio Hopwood por esta novela."
"http://es.dbpedia.org/resource/Elizabeth_Kostova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076gxh"
"http://es.dbpedia.org/resource/Elizabeth_Kostova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Elizabeth_Kostova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectiqueses"
"http://es.dbpedia.org/resource/Elizabeth_Kostova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Kostova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Kostova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elizabeth_Kostova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Kostova"
"http://es.dbpedia.org/resource/Elizabeth_Kostova","http://dbpedia.org/ontology/wikiPageID",286841
"http://es.dbpedia.org/resource/Elizabeth_Kostova","http://dbpedia.org/ontology/wikiPageRevisionID",127955644
"http://es.dbpedia.org/resource/Elizabeth_Kostova","http://dbpedia.org/ontology/wikiPageLength",1902
"http://es.dbpedia.org/resource/Elizabeth_Kostova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Kostova?oldid=127955644&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Kostova","http://dbpedia.org/ontology/abstract","Elizabeth Kostova (Elizabeth Johnston, New London, Connecticut, 26 de diciembre de 1964) es una escritora estadounidense de origen eslovaco, autora de la novela La historiadora (2005), una aventura histórica que narra la búsqueda de Vlad Draculea, El Empalador, a lo largo del siglo XX. Está casada con un cientifíco búlgaro. Nacida en New London (Connecticut), creció en Knoxville (Tennessee), y se graduó en la Universidad Yale; además posee un doctorado en Bellas Artes de la Universidad de Míchigan, donde ganó el premio Hopwood por esta novela. Dio forma a su novela de debut durante diez años, inspirada en las leyendas sobre vampiros que su padre le narraba durante sus viajes por Europa. En enero de 2010 publicó su segunda novela llamada: ""El rapto del cisne""."
"http://es.wikipedia.org/wiki/Elizabeth_Kostova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Kostova"
"http://dbpedia.org/resource/Elizabeth_Kostova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Kostova"
