"subject","predicate","object"
"http://dbpedia.org/resource/Squidbillies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_calamareños"
"http://es.dbpedia.org/resource/Los_calamareños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_calamareños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_calamareños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_calamareños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_calamareños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_calamareños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_calamareños","http://www.w3.org/2000/01/rdf-schema#label","Los Calamareños"
"http://es.dbpedia.org/resource/Los_calamareños","http://www.w3.org/2000/01/rdf-schema#label","Los calamareños"
"http://es.dbpedia.org/resource/Los_calamareños","http://www.w3.org/2000/01/rdf-schema#comment","Los Calamareños (Squidbillies en la versión original) es una serie animada estadounidense producida por Williams Street.​ En Hispanoamérica fueron emitidas las tres primeras temporadas por el canal de Adult Swim (en Cartoon Network) durante los años 2007 y 2008. En Hispanoamérica actualmente se emite en el bloque Adult Swim por el canal I.Sat. Debido a la política del canal de emitir las producciones en idioma original, es transmitido en inglés con subtítulos en español. En España también se emite en el bloque Adult Swim por el canal TNT.​​​"
"http://es.dbpedia.org/resource/Los_calamareños","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b61z"
"http://es.dbpedia.org/resource/Los_calamareños","http://xmlns.com/foaf/0.1/homepage","http://www.adultswim.com/shows/squidbillies/"
"http://es.dbpedia.org/resource/Los_calamareños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calamares_de_ficción"
"http://es.dbpedia.org/resource/Los_calamareños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Los_calamareños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Los_calamareños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Adult_Swim"
"http://es.dbpedia.org/resource/Los_calamareños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Cartoon_Network"
"http://es.dbpedia.org/resource/Los_calamareños","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_calamareños"
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jim_Fortier"
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Dave_Willis"
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/duración","720.0"
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/id",457146
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/idioma","Originalmente en inglés"
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/numEpisodios",40
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/primeraEmisión",16
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mary_Kraft"
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Unknown_Hinson"
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_McDevitt"
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Napier_(actor)"
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bobby_Ellerbee"
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricia_French"
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dana_Snyder"
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/sitioWeb","http://www.adultswim.com/shows/squidbillies/"
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/title","Los calamareños"
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/título","Los Calamareños"
"http://es.dbpedia.org/resource/Los_calamareños","http://es.dbpedia.org/property/últimaEmisión",20
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/wikiPageID",1080402
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/wikiPageRevisionID",129927725
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gelfmagazine.com/mt/archives/cephalopods_of_the_south.html"
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020035058/http:/www.babydeathtrap.com/"
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818111953/http:/www.truckboattruck.com/"
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adultswim.co.uk/"
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adultswim.com/shows/squidbillies/"
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/Work/runtime","12.0"
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/wikiPageLength",17003
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/runtime",720.0
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Dave_Willis"
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jim_Fortier"
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dana_Snyder"
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_McDevitt"
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricia_French"
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Napier_(actor)"
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Kraft"
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Unknown_Hinson"
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bobby_Ellerbee"
"http://es.dbpedia.org/resource/Los_calamareños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_calamareños?oldid=129927725&ns=0"
"http://es.dbpedia.org/resource/Los_calamareños","http://dbpedia.org/ontology/abstract","Los Calamareños (Squidbillies en la versión original) es una serie animada estadounidense producida por Williams Street.​ En Hispanoamérica fueron emitidas las tres primeras temporadas por el canal de Adult Swim (en Cartoon Network) durante los años 2007 y 2008. En Hispanoamérica actualmente se emite en el bloque Adult Swim por el canal I.Sat. Debido a la política del canal de emitir las producciones en idioma original, es transmitido en inglés con subtítulos en español. En España también se emite en el bloque Adult Swim por el canal TNT.​​​"
"http://es.dbpedia.org/resource/Los_calamarenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_calamareños"
"http://es.dbpedia.org/resource/Squidbillies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_calamareños"
"http://es.wikipedia.org/wiki/Los_calamareños","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_calamareños"
