"subject","predicate","object"
"http://es.dbpedia.org/resource/Uranga","http://www.w3.org/2000/01/rdf-schema#label","Uranga"
"http://es.dbpedia.org/resource/Uranga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r60pr"
"http://es.dbpedia.org/resource/Uranga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uranga"
"http://es.dbpedia.org/resource/Uranga","http://dbpedia.org/ontology/wikiPageID",1439125
"http://es.dbpedia.org/resource/Uranga","http://dbpedia.org/ontology/wikiPageRevisionID",14620691
"http://es.dbpedia.org/resource/Uranga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_Uranga"
"http://es.dbpedia.org/resource/Uranga","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Uranga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uranga?oldid=14620691&ns=0"
"http://es.wikipedia.org/wiki/Uranga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uranga"
"http://es.dbpedia.org/resource/Estación_Uranga","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Uranga"
