"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walter_Sedlmayr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Sedlmayr"
"http://dbpedia.org/resource/Walter_Sedlmayr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Sedlmayr"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://www.w3.org/2000/01/rdf-schema#label","Walter Sedlmayr"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://www.w3.org/2000/01/rdf-schema#comment","Walter Sedlmayr (6 de enero de 1926 - 14 de julio de 1990) fue un actor de nacionalidad alemana."
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Alemania"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Alemania"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Alemania"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Sedlmayr"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://dbpedia.org/ontology/wikiPageID",8885107
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://dbpedia.org/ontology/wikiPageRevisionID",126225618
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=pv&GRid=100473705&PIpi=8735865"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=6769323"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714002916/https:/www.br.de/radio/bayern2/bayern/land-und-leute/walter-sedlmayr-zum-25ten-todestag-zametzer102.html"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://dbpedia.org/ontology/wikiPageLength",12198
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Sedlmayr?oldid=126225618&ns=0"
"http://es.dbpedia.org/resource/Walter_Sedlmayr","http://dbpedia.org/ontology/abstract","Walter Sedlmayr (6 de enero de 1926 - 14 de julio de 1990) fue un actor de nacionalidad alemana."
