"subject","predicate","object"
"http://es.dbpedia.org/resource/Atletico_Bella_Vista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paysandú_Bella_Vista"
"http://es.dbpedia.org/resource/Atlético_Bella_Vista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paysandú_Bella_Vista"
"http://es.dbpedia.org/resource/Paysandu_Bella_Vista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paysandú_Bella_Vista"
"http://es.dbpedia.org/resource/Paysandu_bella_vista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paysandú_Bella_Vista"
"http://es.dbpedia.org/resource/Paysandú_bella_vista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paysandú_Bella_Vista"
"http://dbpedia.org/resource/Club_Paysandú_Bella_Vista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paysandú_Bella_Vista"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://www.w3.org/2000/01/rdf-schema#label","Paysandú Bella Vista"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://www.w3.org/2000/01/rdf-schema#comment","El Atlético Bella Vista, anteriormente conocido como Paysandú Bella Vista es un club amateur de fútbol uruguayo, de la ciudad de Paysandú. Fue fundado el 1ro de noviembre de 1939. Actualmente juega en la Liga Departamental de Fútbol de Paysandú. Anteriormente participó en la Primera División de la AUF."
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wlz4"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://xmlns.com/foaf/0.1/name","Atlético Bella Vista"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://xmlns.com/foaf/0.1/nick","Papales, Auriblanco, Pay Bella"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1939"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_ligas_regionales_de_Uruguay"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paysandú_Bella_Vista"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1939"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paysandú_Bella_Vista"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://es.dbpedia.org/property/capacidad",7000
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://es.dbpedia.org/property/colores","Amarillo y Blanco"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://es.dbpedia.org/property/entrenador","Christian Murieda"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Parque_Bella_Vista"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Paysandú"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://es.dbpedia.org/property/fundación",11
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://es.dbpedia.org/property/historia",2005
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://es.dbpedia.org/property/historia",1939
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://es.dbpedia.org/property/historia","Atlético Bella Vista"
"http://es.dbpedia.org/resource/Paysandú_Bella_Vista","http://es.dbpedia.org/property/historia","Paysandú Bella Vista"
