"subject","predicate","object"
"http://es.dbpedia.org/resource/(4804)_Pasteur","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4805)_Asteropaios"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://www.w3.org/2000/01/rdf-schema#label","(4805) Asteropaios"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://www.w3.org/2000/01/rdf-schema#comment","(4805) Asteropaios es un asteroide perteneciente a los asteroides troyanos de Júpiter descubierto por Carolyn Jean S. Shoemaker desde el observatorio del Monte Palomar, Estados Unidos, el 13 de noviembre de 1990."
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_troyanos_de_Júpiter"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4805)_Asteropaios"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/afelio",5.687
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/anomalíaMedia",44.98
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4804)_Pasteur"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/argumentoPerihelio",90.89
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_troyano"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/designaciones",1990
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/excentricidad",0.09086
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/inclinación",12.01
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/magnitudAbsoluta",10
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/nodoAscendente",278.4
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/nombre","Asteropaios"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/perihelio",4.74
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/periodoOrbitalSideral",4348
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/periodoRotación","44531.99999999999"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/semiejeMayor",5.214
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4806)_Miho"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/título","Asteropaios"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4805"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://dbpedia.org/ontology/wikiPageID",7026342
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://dbpedia.org/ontology/wikiPageRevisionID",119429408
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4805"
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://dbpedia.org/ontology/wikiPageLength",5140
"http://es.dbpedia.org/resource/(4805)_Asteropaios","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Carolyn_Shoemaker"
