"subject","predicate","object"
"http://es.dbpedia.org/resource/Çorlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Çorlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Çorlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Çorlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Çorlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Çorlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Çorlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Çorlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Çorlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Çorlu","http://www.w3.org/2000/01/rdf-schema#label","Çorlu"
"http://es.dbpedia.org/resource/Çorlu","http://www.w3.org/2000/01/rdf-schema#comment","Çorlu (antiguamente Čorlu) es una ciudad del noroeste de Turquía, en la región de Tracia oriental, en la provincia de Tekirdağ, distrito de Çorlu.​ La situación en el trayecto de la autopista principal entre Estambul (a 153 km), Grecia y Bulgaria la ha hecho desarrollar como ciudad industrial. En el censo del 2000 tenía 151.525 habitantes, el doble que en 1990 (74.681 habitantes) y nueve veces más que en 1955 (17.025 habitantes). En sus cercanías corre el río Çorlu Su, afluente del Ergene."
"http://es.dbpedia.org/resource/Çorlu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0820q9"
"http://es.dbpedia.org/resource/Çorlu","http://xmlns.com/foaf/0.1/name","Çorlu"
"http://es.dbpedia.org/resource/Çorlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Tekirdağ"
"http://es.dbpedia.org/resource/Çorlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tekirdağ"
"http://es.dbpedia.org/resource/Çorlu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Çorlu"
"http://es.dbpedia.org/resource/Çorlu","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Çorlu","http://es.dbpedia.org/property/imagen","EmlakKonutFraBroen.jpg"
"http://es.dbpedia.org/resource/Çorlu","http://es.dbpedia.org/property/mapa","Tekirdağ location Çorlu.svg"
"http://es.dbpedia.org/resource/Çorlu","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Çorlu","http://es.dbpedia.org/property/nombreCompleto","Çorlu"
"http://es.dbpedia.org/resource/Çorlu","http://es.dbpedia.org/property/pieDeImagen","Entrada a la ciudad"
"http://es.dbpedia.org/resource/Çorlu","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Çorlu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tekirdağ"
"http://es.dbpedia.org/resource/Çorlu","http://es.dbpedia.org/property/superior","Çorlu"
"http://es.dbpedia.org/resource/Çorlu","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Çorlu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Turquía"
"http://es.dbpedia.org/resource/Çorlu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Turquía"
"http://es.dbpedia.org/resource/Çorlu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Turquía"
"http://es.dbpedia.org/resource/Çorlu","http://dbpedia.org/ontology/wikiPageID",4617041
"http://es.dbpedia.org/resource/Çorlu","http://dbpedia.org/ontology/wikiPageRevisionID",128181307
"http://es.dbpedia.org/resource/Çorlu","http://dbpedia.org/ontology/wikiPageLength",5361
"http://es.dbpedia.org/resource/Çorlu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Turquía"
"http://es.dbpedia.org/resource/Çorlu","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Turquía"
"http://es.dbpedia.org/resource/Çorlu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudades_de_Turquía"
