"subject","predicate","object"
"http://es.dbpedia.org/resource/Camellia_gigantocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camellia_crapnelliana"
"http://es.dbpedia.org/resource/Camellia_latilimba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camellia_crapnelliana"
"http://es.dbpedia.org/resource/Camellia_multibracteata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camellia_crapnelliana"
"http://es.dbpedia.org/resource/Camellia_octopetala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camellia_crapnelliana"
"http://es.dbpedia.org/resource/Thea_crapnelliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camellia_crapnelliana"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://www.w3.org/2000/01/rdf-schema#label","Camellia crapnelliana"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://www.w3.org/2000/01/rdf-schema#comment","Camellia crapnelliana (en chino, 紅皮糙果茶 o 克氏茶) es una especie de pequeño árbol perteneciente a la familia de las teáceas."
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzj24"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1905"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camellia"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tutcher"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camellia_crapnelliana"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://es.dbpedia.org/property/binomial","Camellia crapnelliana"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_James_Tutcher"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Theaceae"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://es.dbpedia.org/property/genus","Camellia"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://es.dbpedia.org/property/imageCaption","Camellia crapnelliana"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://es.dbpedia.org/property/species","C. crapnelliana"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Theeae"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://dbpedia.org/ontology/wikiPageID",3090750
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://dbpedia.org/ontology/wikiPageRevisionID",122558454
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/30407/summ"
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://dbpedia.org/ontology/wikiPageLength",3788
"http://es.dbpedia.org/resource/Camellia_crapnelliana","http://dbpedia.org/ontology/conservationStatus","VU"
