"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_de_Nintendo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_Nintendo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo"
"http://es.dbpedia.org/resource/PlayChoice-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo"
"http://es.dbpedia.org/resource/Nintendo_Vs.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo"
"http://es.dbpedia.org/resource/Super_Game_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo"
"http://es.dbpedia.org/resource/Nintendo_Optical_Disc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Hardware_de_Super_Nintendo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_compatibles_con_figuras_amiibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo","http://www.w3.org/2000/01/rdf-schema#label","Hardware de Nintendo"
"http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo","http://www.w3.org/2004/02/skos/core#prefLabel","Hardware de Nintendo"
"http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardware_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nintendo"
"http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardware_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo","http://dbpedia.org/ontology/wikiPageID",9518860
"http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo","http://dbpedia.org/ontology/wikiPageRevisionID",127831461
"http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hardware_de_Nintendo?oldid=127831461&ns=14"
