"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejo_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejo_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejo_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejo_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejo_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejo_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejo_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejo_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejo_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejo_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejo_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejo_Medina","http://www.w3.org/2000/01/rdf-schema#label","Alejo Medina"
"http://es.dbpedia.org/resource/Alejo_Medina","http://www.w3.org/2000/01/rdf-schema#comment","Alejo Medina (nacido en Rosario el 3 de febrero de 1941) es un exfutbolista argentino. Se desempeñaba como delantero y se inició en Rosario Central."
"http://es.dbpedia.org/resource/Alejo_Medina","http://xmlns.com/foaf/0.1/name","Alejo Domingo Medina"
"http://es.dbpedia.org/resource/Alejo_Medina","http://xmlns.com/foaf/0.1/name","Alejo Medina"
"http://es.dbpedia.org/resource/Alejo_Medina","http://xmlns.com/foaf/0.1/nick","Bichito"
"http://es.dbpedia.org/resource/Alejo_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Alejo_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Alejo_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Maipú"
"http://es.dbpedia.org/resource/Alejo_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Alejo_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_1960"
"http://es.dbpedia.org/resource/Alejo_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Alejo_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1960"
"http://es.dbpedia.org/resource/Alejo_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Alejo_Medina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejo_Medina"
"http://es.dbpedia.org/resource/Alejo_Medina","http://es.dbpedia.org/property/apodo","Bichito"
"http://es.dbpedia.org/resource/Alejo_Medina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alejo_Medina","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Alejo_Medina","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Alejo_Medina","http://es.dbpedia.org/property/equipos","* 20px Rosario Central 
* 20px Colón 
* 20px All Boys 
* 20px Huracán 
* 20px Colón 
* 20px Junior 
* 20px Estudiantes (Olavarría)
* 20px Deportivo Maipú 
* 20px San Martín (San Juan)"
"http://es.dbpedia.org/resource/Alejo_Medina","http://es.dbpedia.org/property/imagen",120
"http://es.dbpedia.org/resource/Alejo_Medina","http://es.dbpedia.org/property/inicio",1960
"http://es.dbpedia.org/resource/Alejo_Medina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejo_Medina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Alejo_Medina","http://es.dbpedia.org/property/nombre","Alejo Medina"
"http://es.dbpedia.org/resource/Alejo_Medina","http://es.dbpedia.org/property/nombrecompleto","Alejo Domingo Medina"
"http://es.dbpedia.org/resource/Alejo_Medina","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Alejo_Medina","http://es.dbpedia.org/property/retiro",1974
"http://es.dbpedia.org/resource/Alejo_Medina","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Alejo_Medina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Alejo_Medina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejo_Medina","http://dbpedia.org/ontology/wikiPageID",6551816
"http://es.dbpedia.org/resource/Alejo_Medina","http://dbpedia.org/ontology/wikiPageRevisionID",126192198
"http://es.dbpedia.org/resource/Alejo_Medina","http://dbpedia.org/ontology/wikiPageLength",5820
"http://es.dbpedia.org/resource/Alejo_Medina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/All_Boys"
"http://es.dbpedia.org/resource/Alejo_Medina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Colón"
"http://es.dbpedia.org/resource/Alejo_Medina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Maipú"
"http://es.dbpedia.org/resource/Alejo_Medina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rosario_Central"
"http://es.dbpedia.org/resource/Alejo_Medina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Alejo_Medina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Alejo_Medina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Estudiantes_(Olavarría)"
"http://es.dbpedia.org/resource/Alejo_Medina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Alejo_Medina","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejo_Medina","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Alejo_Medina","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
