"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_de_Uco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato","http://www.w3.org/2000/01/rdf-schema#label","Departamento Tupungato"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Tupungato"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_limítrofes_con_Chile"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_atravesados_por_la_ruta_nacional_40"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato","http://dbpedia.org/ontology/wikiPageID",6026721
"http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato","http://dbpedia.org/ontology/wikiPageRevisionID",70342097
"http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Tupungato?oldid=70342097&ns=14"
"http://es.dbpedia.org/resource/El_Peral_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/Categoría:Tupungatinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/Departamento_Tupungato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/La_Arboleda_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/Río_Tupungato_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/Volcán_Tupungato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/Barrio_Belgrano_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/San_José_(Tupungato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/Villa_Bastías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/Cordón_del_Plata_(Tupungato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/Tupungato_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
