"subject","predicate","object"
"http://es.dbpedia.org/resource/Transmisión_automática","http://www.w3.org/2000/01/rdf-schema#label","Transmisión automática"
"http://es.dbpedia.org/resource/Transmisión_automática","http://www.w3.org/2000/01/rdf-schema#comment","Una transmisión automática o ""caja automática"" es una caja de cambios de automóviles u otro tipo de vehículos que puede encargarse por sí misma de cambiar la  automáticamente a medida que el vehículo se mueve, liberando así al conductor de la tarea de cambiar de marcha manualmente. Dispositivos parecidos pero más grandes también se usan en las locomotoras diésel y máquinas de obras públicas, y en general cuando hay que transmitir un par muy elevado.Tradicionalmente las desmultiplicaciones no se obtienen con engranajes paralelos, como en los cambios manuales, sino con engranajes epicicloidales (ver figura).Mediante unos dispositivos de mando hidráulico adecuado se inmoviliza selectivamente uno o más de los componentes de dichos trenes epicicloidales, denominados también engranajes planetari"
"http://es.dbpedia.org/resource/Transmisión_automática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xc2y"
"http://es.dbpedia.org/resource/Transmisión_automática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_del_automóvil"
"http://es.dbpedia.org/resource/Transmisión_automática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_del_automóvil"
"http://es.dbpedia.org/resource/Transmisión_automática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Transmisión_automática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transmisión_automática"
"http://es.dbpedia.org/resource/Transmisión_automática","http://dbpedia.org/ontology/wikiPageID",403984
"http://es.dbpedia.org/resource/Transmisión_automática","http://dbpedia.org/ontology/wikiPageRevisionID",129277090
"http://es.dbpedia.org/resource/Transmisión_automática","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.widman.biz/Boletines/2007/Boletin_50/boletin_50.html"
"http://es.dbpedia.org/resource/Transmisión_automática","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auto10.com/reportajes/cambio-automatico-dsg-como-funciona/2939"
"http://es.dbpedia.org/resource/Transmisión_automática","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinet.biz/home-es/"
"http://es.dbpedia.org/resource/Transmisión_automática","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://es.dbpedia.org/resource/Transmisión_automática","http://dbpedia.org/ontology/wikiPageLength",10870
"http://es.dbpedia.org/resource/Transmisión_automática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transmisión_automática?oldid=129277090&ns=0"
"http://es.dbpedia.org/resource/Transmisión_automática","http://dbpedia.org/ontology/abstract","Una transmisión automática o ""caja automática"" es una caja de cambios de automóviles u otro tipo de vehículos que puede encargarse por sí misma de cambiar la  automáticamente a medida que el vehículo se mueve, liberando así al conductor de la tarea de cambiar de marcha manualmente. Dispositivos parecidos pero más grandes también se usan en las locomotoras diésel y máquinas de obras públicas, y en general cuando hay que transmitir un par muy elevado.Tradicionalmente las desmultiplicaciones no se obtienen con engranajes paralelos, como en los cambios manuales, sino con engranajes epicicloidales (ver figura).Mediante unos dispositivos de mando hidráulico adecuado se inmoviliza selectivamente uno o más de los componentes de dichos trenes epicicloidales, denominados también engranajes planetarios."
"http://es.dbpedia.org/resource/Caja_de_cambios_automática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transmisión_automática"
"http://es.dbpedia.org/resource/Cambio_automatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transmisión_automática"
"http://es.dbpedia.org/resource/Cambio_automático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transmisión_automática"
"http://es.dbpedia.org/resource/Transmision_automatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transmisión_automática"
"http://es.dbpedia.org/resource/Transmision_automática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transmisión_automática"
"http://es.dbpedia.org/resource/Transmisión_automatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transmisión_automática"
"http://es.dbpedia.org/resource/Ford_Shelby","http://es.dbpedia.org/property/transmisión","http://es.dbpedia.org/resource/Transmisión_automática"
"http://es.dbpedia.org/resource/Tiptronic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transmisión_automática"
"http://es.wikipedia.org/wiki/Transmisión_automática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transmisión_automática"
"http://dbpedia.org/resource/Automatic_transmission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transmisión_automática"
