"subject","predicate","object"
"http://dbpedia.org/resource/Blienschwiller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blienschwiller"
"http://es.dbpedia.org/resource/Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blienschwiller","http://www.w3.org/2000/01/rdf-schema#label","Blienschwiller"
"http://es.dbpedia.org/resource/Blienschwiller","http://www.w3.org/2000/01/rdf-schema#comment","Blienschwiller es una localidad y comuna francesa, situada en el departamento del Bajo Rin en la región de Alsacia. 
*  Datos: Q21436 
*  Multimedia: Blienschwiller"
"http://es.dbpedia.org/resource/Blienschwiller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4cjl"
"http://es.dbpedia.org/resource/Blienschwiller","http://xmlns.com/foaf/0.1/name","Blienschwiller"
"http://es.dbpedia.org/resource/Blienschwiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruta_de_los_vinos_de_Alsacia"
"http://es.dbpedia.org/resource/Blienschwiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Blienschwiller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blienschwiller"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/códigoPostal",67650
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Sohler"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/elevaciónAlta","411 m"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/elevaciónBaja","189 m"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/nombre","Blienschwiller"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/población",288
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Barr"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sélestat-Erstein"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bernstein_et_de_l'Ungersberg"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Blienschwiller","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Blienschwiller","http://dbpedia.org/ontology/wikiPageID",755035
"http://es.dbpedia.org/resource/Blienschwiller","http://dbpedia.org/ontology/wikiPageRevisionID",120231455
"http://es.dbpedia.org/resource/Blienschwiller","http://dbpedia.org/ontology/wikiPageLength",1486
"http://es.dbpedia.org/resource/Blienschwiller","http://dbpedia.org/ontology/maximumElevation",411.0
"http://es.dbpedia.org/resource/Blienschwiller","http://dbpedia.org/ontology/minimumElevation",189.0
"http://es.dbpedia.org/resource/Blienschwiller","http://dbpedia.org/ontology/populationTotal",288
"http://es.dbpedia.org/resource/Blienschwiller","http://dbpedia.org/ontology/postalCode","67650"
"http://es.dbpedia.org/resource/Blienschwiller","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Blienschwiller","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Blienschwiller","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Blienschwiller","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Blienschwiller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blienschwiller?oldid=120231455&ns=0"
