"subject","predicate","object"
"http://es.dbpedia.org/resource/.rw","http://www.w3.org/2000/01/rdf-schema#label",".rw"
"http://es.dbpedia.org/resource/.rw","http://www.w3.org/2000/01/rdf-schema#comment",".rw es el dominio de nivel superior geográfico (ccTLD) para Ruanda."
"http://es.dbpedia.org/resource/.rw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0475t0"
"http://es.dbpedia.org/resource/.rw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.rw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.rw"
"http://es.dbpedia.org/resource/.rw","http://dbpedia.org/ontology/wikiPageID",3443855
"http://es.dbpedia.org/resource/.rw","http://dbpedia.org/ontology/wikiPageRevisionID",120679578
"http://es.dbpedia.org/resource/.rw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/ru.htm"
"http://es.dbpedia.org/resource/.rw","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.rw","http://dbpedia.org/ontology/wikiPageLength",329
"http://es.dbpedia.org/resource/.rw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.rw?oldid=120679578&ns=0"
"http://es.dbpedia.org/resource/.rw","http://dbpedia.org/ontology/abstract",".rw es el dominio de nivel superior geográfico (ccTLD) para Ruanda."
"http://es.wikipedia.org/wiki/.rw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.rw"
"http://dbpedia.org/resource/.rw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.rw"
