"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sim_Soo-bong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sim_Soo-bong"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://www.w3.org/2000/01/rdf-schema#label","Sim Soo-bong"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://www.w3.org/2000/01/rdf-schema#comment","Sim Min-kyung​ es una cantante surcoreana conocida profesionalmente como Sim Soo-bong."
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sim_Soo-bong"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://es.dbpedia.org/property/añosActivo",1978
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trot"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://es.dbpedia.org/property/hangul","심민경"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://es.dbpedia.org/property/hanja","沈玟卿"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://es.dbpedia.org/property/mr","Sim Min-gyŏng"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://es.dbpedia.org/property/nombreDeNacimiento","Sim Min-kyung"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://es.dbpedia.org/property/páginaWeb","http://www.simsoobong.com"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://es.dbpedia.org/property/rr","Sim Min-gyeong"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://es.dbpedia.org/property/title","Sim Min-kyung"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://dbpedia.org/ontology/wikiPageID",8397302
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://dbpedia.org/ontology/wikiPageRevisionID",127964945
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simsoobong.com"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://dbpedia.org/ontology/wikiPageLength",4513
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sim_Soo-bong?oldid=127964945&ns=0"
"http://es.dbpedia.org/resource/Sim_Soo-bong","http://dbpedia.org/ontology/abstract","Sim Min-kyung​ es una cantante surcoreana conocida profesionalmente como Sim Soo-bong."
"http://dbpedia.org/resource/Sim_Soo-bong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sim_Soo-bong"
