"subject","predicate","object"
"http://es.dbpedia.org/resource/Shall_We_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shall_We_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Shall_We_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Shall_We_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shall_We_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shall_We_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shall_We_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Shall_We_Dance","http://www.w3.org/2000/01/rdf-schema#label","Shall We Dance"
"http://es.dbpedia.org/resource/Shall_We_Dance","http://www.w3.org/2000/01/rdf-schema#comment","Shall We Dance es una película musical dirigida por Mark Sandrich y producida por Pandro S. Berman en 1937, y protagonizada por la famosa pareja Fred Astaire-Ginger Rogers, en la que sería su séptima película juntos, de un total de diez. La película incluye la popular canción de George Gershwin con letra de su hermano Ira They Can't Take That Away from Me que fue nominada al premio Óscar a la mejor canción original, premio que finalmente lo ganó la canción Sweet Leilani que cantaba Bing Crosby en la película Waikiki Wedding.​"
"http://es.dbpedia.org/resource/Shall_We_Dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shall_We_Dance"
"http://es.dbpedia.org/resource/Shall_We_Dance","http://dbpedia.org/ontology/wikiPageID",8480371
"http://es.dbpedia.org/resource/Shall_We_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",107724958
"http://es.dbpedia.org/resource/Shall_We_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fuufFgAMkGE"
"http://es.dbpedia.org/resource/Shall_We_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WcD8h1LWai8"
"http://es.dbpedia.org/resource/Shall_We_Dance","http://dbpedia.org/ontology/wikiPageLength",1004
"http://es.dbpedia.org/resource/Shall_We_Dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shall_We_Dance?oldid=107724958&ns=0"
"http://es.dbpedia.org/resource/Shall_We_Dance","http://dbpedia.org/ontology/abstract","Shall We Dance es una película musical dirigida por Mark Sandrich y producida por Pandro S. Berman en 1937, y protagonizada por la famosa pareja Fred Astaire-Ginger Rogers, en la que sería su séptima película juntos, de un total de diez. La película incluye la popular canción de George Gershwin con letra de su hermano Ira They Can't Take That Away from Me que fue nominada al premio Óscar a la mejor canción original, premio que finalmente lo ganó la canción Sweet Leilani que cantaba Bing Crosby en la película Waikiki Wedding.​"
"http://es.wikipedia.org/wiki/Shall_We_Dance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shall_We_Dance"
"http://dbpedia.org/resource/Shall_We_Dance_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shall_We_Dance"
