"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Barila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Barila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Barila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Barila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Barila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Barila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Barila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Barila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Barila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Barila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Barila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Barila","http://www.w3.org/2000/01/rdf-schema#label","Sergio Barila"
"http://es.dbpedia.org/resource/Sergio_Barila","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Javier Barila Martínez (Valencia, España; 15 de marzo de 1973) es un futbolista ecuatoguineano nacido en España, que representó a la selección africana ya que su padre nació allí y él adquirió la nacionalidad. Fue el primer jugador profesional en jugar con la camiseta de la selección de Guinea Ecuatorial (conocida como ""la roja de África"" o ""Nzalang""), con la que marcó un gol de penalty en la victoria de Guinea Ecuatorial contra Togo por 1-0, en partido clasificatorio para la fase de grupos del Mundial 2008 y para la Copa de África del mismo año. El partido se disputó en la ciudad de Bata. En el partido de vuelta, perdieron 2-0 y fueron eliminados. A nivel de clubes, jugó en España con los equipos Valencia, , Barbastro, Alcoyano, Pontevedra, Castellón, Mérida, Levante, FC Cartagena,"
"http://es.dbpedia.org/resource/Sergio_Barila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04173zc"
"http://es.dbpedia.org/resource/Sergio_Barila","http://xmlns.com/foaf/0.1/name","Sergio Javier Barila Martínez"
"http://es.dbpedia.org/resource/Sergio_Barila","http://xmlns.com/foaf/0.1/name","Sergio Barila"
"http://es.dbpedia.org/resource/Sergio_Barila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Benidorm_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sergio_Barila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Sergio_Barila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Polideportivo_Mérida"
"http://es.dbpedia.org/resource/Sergio_Barila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_1990"
"http://es.dbpedia.org/resource/Sergio_Barila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Sergio_Barila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Gimnàstic_de_Tarragona_en_los_años_2000"
"http://es.dbpedia.org/resource/Sergio_Barila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Valencia"
"http://es.dbpedia.org/resource/Sergio_Barila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Barbastro"
"http://es.dbpedia.org/resource/Sergio_Barila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pontevedra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sergio_Barila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Sergio_Barila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Sergio_Barila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Sergio_Barila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Cartagena"
"http://es.dbpedia.org/resource/Sergio_Barila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alcoyano"
"http://es.dbpedia.org/resource/Sergio_Barila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sergio_Barila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Barila"
"http://es.dbpedia.org/resource/Sergio_Barila","http://es.dbpedia.org/property/altura",1.88
"http://es.dbpedia.org/resource/Sergio_Barila","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Sergio_Barila","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sergio_Barila","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sergio_Barila","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Benidorm_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sergio_Barila","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Sergio_Barila","http://es.dbpedia.org/property/inicio",1992
"http://es.dbpedia.org/resource/Sergio_Barila","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Sergio_Barila","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sergio_Barila","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Sergio_Barila","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Sergio_Barila","http://es.dbpedia.org/property/nombre","Sergio Barila"
"http://es.dbpedia.org/resource/Sergio_Barila","http://es.dbpedia.org/property/nombrecompleto","Sergio Javier Barila Martínez"
