"subject","predicate","object"
"http://dbpedia.org/resource/Nothingface_(Voivod_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nothingface_(álbum)"
"http://es.wikipedia.org/wiki/Nothingface_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nothingface_(álbum)"
"http://es.dbpedia.org/resource/Dimension_Hatröss","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Nothingface_(álbum)"
"http://es.dbpedia.org/resource/Dimension_Hatröss","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nothingface_(álbum)"
"http://es.dbpedia.org/resource/Angel_Rat","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Nothingface_(álbum)"
"http://es.dbpedia.org/resource/Angel_Rat","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Nothingface_(álbum)"
"http://es.dbpedia.org/resource/Nothingface_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nothingface_(álbum)"
"http://es.dbpedia.org/resource/Nothingface_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nothingface_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nothingface_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nothingface_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nothingface_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nothingface_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nothingface_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nothingface_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nothingface_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nothingface_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Nothingface (álbum)"
"http://es.dbpedia.org/resource/Nothingface_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Nothingface es el quinto álbum de estudio de la banda canadiense de thrash metal y metal progresivo Voivod, editado en 1989 por el sello MCA Records. Este álbum marcó un cambio de dirección en cuanto al estilo de la banda se refiere, ya que expandieron su sonido y exploraron el metal progresivo con mayor fuerza que en su anterior trabajo, Dimension Hatröss. Es, además, el único álbum de Voivod que alcanzó a entrar en la lista del Billboard 200, en el puesto 114."
