"subject","predicate","object"
"http://es.dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aphaneramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aphaneramma","http://www.w3.org/2000/01/rdf-schema#label","Aphaneramma"
"http://es.dbpedia.org/resource/Aphaneramma","http://www.w3.org/2000/01/rdf-schema#comment","Aphaneramma es un género extinto de temnospóndilos que vivieron a finales del período Triásico, en lo que hoy es Australia, Sudáfrica y Pakistán. Se asemejaban a un cocodrilo y tenían una longitud de 60 cm. Su mandíbula era muy larga, a diferencia del gavial, de pequeños dientes."
"http://es.dbpedia.org/resource/Aphaneramma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2y06"
"http://es.dbpedia.org/resource/Aphaneramma","http://xmlns.com/foaf/0.1/name","Aphaneramma"
"http://es.dbpedia.org/resource/Aphaneramma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temnospondyli"
"http://es.dbpedia.org/resource/Aphaneramma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Aphaneramma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_en_la_prehistoria"
"http://es.dbpedia.org/resource/Aphaneramma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aphaneramma"
"http://es.dbpedia.org/resource/Aphaneramma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trematosauridae"
"http://es.dbpedia.org/resource/Aphaneramma","http://es.dbpedia.org/property/genus","Aphaneramma"
"http://es.dbpedia.org/resource/Aphaneramma","http://es.dbpedia.org/property/genusAuthority","Woodward, 1904"
"http://es.dbpedia.org/resource/Aphaneramma","http://es.dbpedia.org/property/name","Aphaneramma"
"http://es.dbpedia.org/resource/Aphaneramma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Aphaneramma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Temnospondyli"
"http://es.dbpedia.org/resource/Aphaneramma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aphaneramma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphaneramma","http://es.dbpedia.org/property/subdivision","* A. kannemeyeri
* A. kokeni (Huene, 1920)
* A. ocella
* A. rostratum (Woodward 1904)"
"http://es.dbpedia.org/resource/Aphaneramma","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Aphaneramma","http://dbpedia.org/ontology/wikiPageID",1359592
"http://es.dbpedia.org/resource/Aphaneramma","http://dbpedia.org/ontology/wikiPageRevisionID",117937870
"http://es.dbpedia.org/resource/Aphaneramma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070225150056/http:/www.toyen.uio.no/palmus/galleri/montre/english/x591.htm"
"http://es.dbpedia.org/resource/Aphaneramma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duiops.net/seresvivos/pasado-anfibios.html"
"http://es.dbpedia.org/resource/Aphaneramma","http://dbpedia.org/ontology/wikiPageLength",1500
"http://es.dbpedia.org/resource/Aphaneramma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trematosauridae"
"http://es.dbpedia.org/resource/Aphaneramma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphaneramma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Temnospondyli"
"http://es.dbpedia.org/resource/Aphaneramma","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aphaneramma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aphaneramma?oldid=117937870&ns=0"
"http://es.dbpedia.org/resource/Aphaneramma","http://dbpedia.org/ontology/abstract","Aphaneramma es un género extinto de temnospóndilos que vivieron a finales del período Triásico, en lo que hoy es Australia, Sudáfrica y Pakistán. Se asemejaban a un cocodrilo y tenían una longitud de 60 cm. Su mandíbula era muy larga, a diferencia del gavial, de pequeños dientes."
"http://es.wikipedia.org/wiki/Aphaneramma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aphaneramma"
"http://dbpedia.org/resource/Aphaneramma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aphaneramma"
