"subject","predicate","object"
"http://es.dbpedia.org/resource/Errorzone","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nu_metalcore"
"http://es.wikipedia.org/wiki/Nu_metalcore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nu_metalcore"
"http://es.dbpedia.org/resource/Nu_metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Nu_metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Nu_metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Nu_metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Nu_metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Nu_metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nu_metalcore","http://www.w3.org/2000/01/rdf-schema#label","Nu metalcore"
"http://es.dbpedia.org/resource/Nu_metalcore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nu_metalcore"
"http://es.dbpedia.org/resource/Nu_metalcore","http://es.dbpedia.org/property/color","#BB0022"
"http://es.dbpedia.org/resource/Nu_metalcore","http://es.dbpedia.org/property/género","Nu metalcore"
"http://es.dbpedia.org/resource/Nu_metalcore","http://es.dbpedia.org/property/génerosRegionales","Alemania - Australia - Massachusetts - Rusia"
"http://es.dbpedia.org/resource/Nu_metalcore","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Nu_metalcore","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Nu_metalcore","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Nu_metalcore","http://es.dbpedia.org/property/origenCultural","Finales de los años 1990 en América del Norte"
"http://es.dbpedia.org/resource/Nu_metalcore","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Nu_metalcore","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Nu_metalcore","http://es.dbpedia.org/property/popularidad","Muy alta desde principios del 2000"
"http://es.dbpedia.org/resource/Nu_metalcore","http://dbpedia.org/ontology/wikiPageID",7487387
"http://es.dbpedia.org/resource/Nu_metalcore","http://dbpedia.org/ontology/wikiPageRevisionID",92631916
"http://es.dbpedia.org/resource/Nu_metalcore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Nu_metalcore","http://dbpedia.org/ontology/wikiPageLength",477
"http://es.dbpedia.org/resource/Nu_metalcore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nu_metalcore?oldid=92631916&ns=0"
"http://es.dbpedia.org/resource/Graveyard_Shift_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nu_metalcore"
"http://es.dbpedia.org/resource/Vein","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nu_metalcore"
