"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sopera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sopera"
"http://es.dbpedia.org/resource/Sopera","http://www.w3.org/2000/01/rdf-schema#label","Sopera"
"http://es.dbpedia.org/resource/Sopera","http://www.w3.org/2000/01/rdf-schema#comment","Una sopera es un recipiente amplio y profundo que, por lo general, dispone de una tapadera a juego, y que se usa para servir alimentos tales como sopas, guisados, ponches, etc. Tradicionalmente elaboradas en loza, porcelana, cristal y metales preciosos, con la era industrial y la posterior sociedad de consumo, las soperas llegarían a fabricarse en todo tipo de aleaciones cerámicas y metálicas."
"http://es.dbpedia.org/resource/Sopera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ljjg"
"http://es.dbpedia.org/resource/Sopera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recipientes_de_metal"
"http://es.dbpedia.org/resource/Sopera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utensilios_de_cocina"
"http://es.dbpedia.org/resource/Sopera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vajilla_de_cerámica"
"http://es.dbpedia.org/resource/Sopera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopera"
"http://es.dbpedia.org/resource/Sopera","http://dbpedia.org/ontology/wikiPageID",476887
"http://es.dbpedia.org/resource/Sopera","http://dbpedia.org/ontology/wikiPageRevisionID",127340762
"http://es.dbpedia.org/resource/Sopera","http://dbpedia.org/ontology/wikiPageExternalLink","http://buscon.rae.es/drae/%3Ftype=3&val=soperas&val_aux=&origen=REDRAE"
"http://es.dbpedia.org/resource/Sopera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803165534/http:/mensual.prensa.com/mensual/contenido/2006/06/18/hoy/vivir/638015.html"
"http://es.dbpedia.org/resource/Sopera","http://dbpedia.org/ontology/wikiPageExternalLink","http://bib.cervantesvirtual.com/Buscar.html%3Ftexto=sopera"
"http://es.dbpedia.org/resource/Sopera","http://dbpedia.org/ontology/wikiPageLength",3284
"http://es.dbpedia.org/resource/Sopera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sopera?oldid=127340762&ns=0"
"http://es.dbpedia.org/resource/Sopera","http://dbpedia.org/ontology/abstract","Una sopera es un recipiente amplio y profundo que, por lo general, dispone de una tapadera a juego, y que se usa para servir alimentos tales como sopas, guisados, ponches, etc. Tradicionalmente elaboradas en loza, porcelana, cristal y metales preciosos, con la era industrial y la posterior sociedad de consumo, las soperas llegarían a fabricarse en todo tipo de aleaciones cerámicas y metálicas."
"http://dbpedia.org/resource/Tureen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sopera"
